"Event ID","Event Name","Started At","Ended At"
"241-321-2147484619-20190518","2ª Campeonato Karting CyL Aga Racing","2019-05-16 18:11:19 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","02 Alevín","1073745767","Entrenamientos  Libres Tanda 6 [EL]","Practice","2019-05-18 16:00:00 UTC","2019-05-18 16:13:05 UTC","PROVISIONAL","11","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing/results/1073745767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","10","10","","","","0","11","781.81","6","62.213","67.124","58.756","12.76","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Alberto  E. GALVAN JUAN","2","2","114","Alevin","6","6","0.270","","0.270","0.897","11","782.707","6","62.483","66.834","58.689","12.76","0","Valladolid","Valladolid","Puma 64","C.D. KIB RACING","BIREL-ART","Lecont LH05","AL-10-CL"
"Nel ALVAREZ LANA","3","3","124","Alevin","9","9","0.328","","0.598","9.732","11","791.542","11","62.811","66.485","58.034","12.76","0","Asturias","Oviedo","Puma 64","DPK RACING","FA Kart","Lecont LH05","AL-13-AS"
"Daniel GARCIA FONTELA","4","4","103","Alevin","1","1","0.262","","0.860","7.524","11","789.334","8","63.073","66.209","58.196","12.76","0","Pontevedra","Vigo","Puma 64","SEIJOKART S.C.","SEIJOKART","Lecont LH05","AL-22-CL"
"Roi SANCHEZ FREIRE","5","5","112","Alevin","5","5","0.052","","0.912","53.346","11","835.156","9","63.125","66.154","55.003","12.76","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
"Aimar SANCHO BARRAÑO","6","6","107","Alevin","14","14","0.100","","1.012","25.503","10","807.313","10","63.225","66.05","51.727","11.6","0","Bizkaia","Basauri","Puma 64","ATK Motorsport","KARTREPUBLIC","Lecont LH05","ALE-32-CL"
"Brais GARCIA GARCIA","7","7","111","Alevin","11","11","0.028","","1.040","19.947","11","801.757","6","63.253","66.021","57.294","12.76","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Daniel SABUGO VELASCO","8","8","108","Alevin","7","7","0.205","","1.245","16.311","11","798.121","10","63.458","65.807","57.555","12.76","0","Burgos","Arcos de la Llana","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-8-CL"
"Andres DOMINGUEZ VICENTE","9","9","127","Alevin","8","8","0.171","","1.416","15.734","11","797.544","9","63.629","65.63","57.597","12.76","0","Zamora","Villaralbo","Puma 64","ATK Motorsport","EVOKART","Lecont LH05","ALE-38-CL"
"Pablo GUTIERREZ FERNANDEZ","10","10","115","Alevin","3","3","0.168","","1.584","24.098","11","805.908","5","63.797","65.458","56.999","12.76","0","Asturias","Mieres","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","AL-19-AS"
"Niko FINCIAS MINTIGUIA","11","11","106","Alevin","4","4","0.037","","1.621","15.037","11","796.847","4","63.834","65.42","57.647","12.76","0","Bizkaia","Bizkaia","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05"
"Martin MARTINEZ MIRA","12","12","116","Alevin","2","2","0.167","","1.788","1.343","10","783.153","9","64.001","65.249","53.323","11.6","0","A Coruña","Coristanco","Puma 64","SEIJOKART S.C.","SEIJOKART","LeCont LH05","AL-639-GA"
"Pedro PARDO SANCHEZ","13","13","109","Alevin","12","12","0.188","","1.976","35.421","10","817.231","3","64.189","65.058","51.099","11.6","0","A Coruña","Culleredo","Puma 64","SEIJOKART S.C.","BIREL-ART","Lecont LH05","AL-23-CL"
"Kristian AURIGEMMA","14","14","104","Alevin","13","13","2.272","","4.248","19.576","10","801.386","4","66.461","62.834","52.11","11.6","0","Lanzarote","Costa Teguise","Puma 64","NAK CLUB DEPORTIVO","BRM","Lecont LH05","AL-9-CL"
