"Event ID","Event Name","Started At","Ended At"
"241-321-2147484619-20190518","2ª Campeonato Karting CyL Aga Racing","2019-05-16 18:11:19 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","04 Junior/Senior","1073745738","Entrenamientos  Libres Tanda 6 [EL]","Practice","2019-05-18 16:30:00 UTC","2019-05-18 16:41:57 UTC","PROVISIONAL","13","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing/results/1073745738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Eloy ELCHAVE  ARREDONDO","1","1","305","Junior","7","4","","","","0","13","811.372","5","53.459","78.116","66.909","15.079999999999998","0","Cantabria","Guriezo","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-30-CL"
"Christian DOMINGUEZ SENDON","2","1","410","Senior","9","5","0.129","","0.129","0","11","699.281","7","53.588","77.928","65.69","12.76","0","Pontevedra","Mos","CRG","IVAN DOMINGUEZ MARQUEZ","CRG","LeCont LO","SR-19-CL"
"Lino COLLADO CASTAÑEDA","3","2","401","Senior","4","2","0.138","","0.267","1 Lap","10","625.781","5","53.726","77.728","66.733","11.6","0","Asturias","Gijón","SE X30","DPK RACING","FAKART","LeCont LO","SR-15-AS"
"Ivan RIERA GARCIA","4","3","405","Senior","6","3","0.155","","0.422","1:27.782","11","787.063","11","53.881","77.504","58.364","12.76","0","Asturias","Langreo","SE X30","NATALIA GARCIA CRUZ","FAKART","LeCont LO","SR-6-AS"
"Borja VAZQUEZ PEREZ","5","4","403","Senior","8","4","0.263","","0.685","2 Laps","9","602.021","7","54.144","77.128","62.43","10.44","0","Cantabria","Torrelavega","SE X30","MIGUEL ANGEL VAZQUEZ LOZANO","EKR","Lecont LO"
"Miguel GAYOSO VAZQUEZ","6","2","303","Junior","5","3","0.166","","0.851","0 Laps","13","805.96","13","54.31","76.892","67.358","15.079999999999998","0","Ourense","Ourense","JR X30","ALE TEAM","FAKART","LeCont LO"
"Alba VAZQUEZ REDONDO","7","5","408","Senior","1","1","0.220","","1.071","2:10.369","13","829.65","12","54.53","76.582","65.435","15.079999999999998","0","Asturias","Aviles","SE X30","EDA COMPETICION","PRAGA","LeCont LO","SR-17-AS"
"Yesica LORENZO SANTALLA","8","3","304","Junior","3","2","1.144","","2.215","7.632","13","819.004","11","55.674","75.008","66.285","15.079999999999998","0","A Coruña","Ferrol","JR X30","AUTOMOVIL CLUB AS PONTES","FAKART","LeCont LO","JR-45-GA"
"María SANCHEZ IGLESIAS","9","4","307","Junior","2","1","0.070","","2.285","1 Lap","12","780.85","12","55.744","74.914","64.176","13.919999999999998","0","Cantabria","Obregón","JR X30","ATK MOTORSPORT","EVO KART","LeCont LO","JR-346-CT"
"Borja GRANDAL DIAZ","10","5","306","Junior","10","5","1.138","","3.423","6 Laps","7","635.281","4","56.882","73.415","46.014","8.12","0","A Coruña","Narón","JR X30","AS PONTES MOTORSPORT","INTREPID","LeCont LO","JR-636-GA"
"Senén SANDOVAL GONZALEZ","11","6","404","Senior","0","","","","","11 Laps","0","222.678","0","0.0","0.0","0.0","0.0","0","Asturias","Colloto","SE X30","EDA COMPETICION","FAKART","LeCont LO","SR-12-AS"
"Hugo RODRIGUEZ BUENO","12","7","406","Senior","0","","","","","11 Laps","0","222.912","0","0.0","0.0","0.0","0.0","0","Asturias","San Claudio","SE X30","DPK RACING","FAKART","LeCont LO","SR-16-AS"
