"Event ID","Event Name","Started At","Ended At"
"241-321-2147484619-20190518","2ª Campeonato Karting CyL Aga Racing","2019-05-16 18:11:19 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","02 Alevín","1073745722","Entrenamientos  Libres Tanda 2 [EL]","Practice","2019-05-18 09:15:00 UTC","2019-05-18 09:28:38 UTC","PROVISIONAL","9","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing/results/1073745722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Nel ALVAREZ LANA","1","1","124","Alevin","3","3","","","","0","7","798.507","6","78.471","53.217","36.608","8.12","0","Asturias","Oviedo","Puma 64","DPK RACING","FA Kart","Lecont LH05","AL-13-AS"
"Hugo SANCHEZ FREIRE","2","2","102","Alevin","1","1","0.012","","0.012","27.45","9","825.957","8","78.483","53.209","45.504","10.44","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Daniel SABUGO VELASCO","3","3","108","Alevin","7","","6.878","","6.890","36.987","5","835.494","5","85.361","48.922","24.991","5.8","0","Burgos","Arcos de la Llana","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-8-CL"
"Pablo GUTIERREZ FERNANDEZ","4","4","115","Alevin","5","5","0.088","","6.978","1 Lap","6","695.363","6","85.449","48.871","36.033","6.959999999999999","0","Asturias","Mieres","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","AL-19-AS"
"Roi SANCHEZ FREIRE","5","5","112","Alevin","2","2","2.292","","9.270","41.079","8","839.586","1","87.741","47.595","39.791","9.28","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
"Pedro PARDO SANCHEZ","6","6","109","Alevin","4","4","1.888","","11.158","4 Laps","3","403.32","3","89.629","46.592","31.062","3.4799999999999995","0","A Coruña","Culleredo","Puma 64","SEIJOKART S.C.","BIREL-ART","Lecont LH05","AL-23-CL"
"Aimar SANCHO BARRAÑO","7","7","107","Alevin","6","","8.044","","19.202","1:00.516","4","859.023","3","97.673","42.755","19.445","4.64","0","Bizkaia","Basauri","Puma 64","ATK Motorsport","KARTREPUBLIC","Lecont LH05","ALE-32-CL"
"Niko FINCIAS MINTIGUIA","8","8","106","Alevin","10","","1.910","","21.112","31.262","2","829.769","2","99.583","41.935","10.065","2.32","0","Bizkaia","Bizkaia","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05"
"Andres DOMINGUEZ VICENTE","9","9","127","Alevin","6","6","3:06.366","","3:27.478","44.608","2","843.115","1","285.949","14.604","9.906","2.32","0","Zamora","Villaralbo","Puma 64","ATK Motorsport","EVOKART","Lecont LH05","ALE-38-CL"
"Brais GARCIA GARCIA","10","10","111","Alevin","7","7","53.683","","4:21.161","6 Laps","1","494.431","1","339.632","12.296","8.446","1.16","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
