"Event ID","Event Name","Started At","Ended At"
"241-321-2147484619-20190518","2ª Campeonato Karting CyL Aga Racing","2019-05-16 18:11:19 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","02 Alevín","1073745725","Entrenamientos  Libres Tanda 5 [EL]","Practice","2019-05-18 14:45:00 UTC","2019-05-18 14:57:02 UTC","PROVISIONAL","12","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing/results/1073745725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","3","3","","","","0","12","839.088","12","62.308","67.022","59.722","13.919999999999998","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Alberto  E. GALVAN JUAN","2","2","114","Alevin","5","5","0.523","","0.523","1 Lap","11","785.466","10","62.831","66.464","58.482","12.76","0","Valladolid","Valladolid","Puma 64","C.D. KIB RACING","BIREL-ART","Lecont LH05","AL-10-CL"
"Nel ALVAREZ LANA","3","3","124","Alevin","1","1","0.653","","1.176","1 Lap","11","837.206","11","63.484","65.78","54.868","12.76","0","Asturias","Oviedo","Puma 64","DPK RACING","FA Kart","Lecont LH05","AL-13-AS"
"Martin MARTINEZ MIRA","4","4","116","Alevin","2","2","0.227","","1.403","1 Lap","11","809.688","11","63.711","65.546","56.733","12.76","0","A Coruña","Coristanco","Puma 64","SEIJOKART S.C.","SEIJOKART","LeCont LH05","AL-639-GA"
"Roi SANCHEZ FREIRE","5","5","112","Alevin","6","6","0.283","","1.686","1 Lap","11","803.761","11","63.994","65.256","57.151","12.76","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
"Pedro PARDO SANCHEZ","6","6","109","Alevin","9","9","0.124","","1.810","1 Lap","11","801.801","5","64.118","65.13","57.291","12.76","0","A Coruña","Culleredo","Puma 64","SEIJOKART S.C.","BIREL-ART","Lecont LH05","AL-23-CL"
"Aimar SANCHO BARRAÑO","7","7","107","Alevin","13","","0.083","","1.893","2 Laps","10","837.874","9","64.201","65.046","49.84","11.6","0","Bizkaia","Basauri","Puma 64","ATK Motorsport","KARTREPUBLIC","Lecont LH05","ALE-32-CL"
"Brais GARCIA GARCIA","8","8","111","Alevin","12","","0.012","","1.905","2 Laps","10","837.065","10","64.213","65.034","49.889","11.6","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Pablo GUTIERREZ FERNANDEZ","9","9","115","Alevin","8","8","0.047","","1.952","6 Laps","6","823.868","6","64.26","64.986","30.413","6.959999999999999","0","Asturias","Mieres","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","AL-19-AS"
"Niko FINCIAS MINTIGUIA","10","10","106","Alevin","7","7","0.031","","1.983","1 Lap","11","807.904","9","64.291","64.955","56.858","12.76","0","Bizkaia","Bizkaia","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05"
"Daniel SABUGO VELASCO","11","11","108","Alevin","10","10","0.461","","2.444","3 Laps","9","782.14","7","64.752","64.492","48.053","10.44","0","Burgos","Arcos de la Llana","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-8-CL"
"Andres DOMINGUEZ VICENTE","12","12","127","Alevin","11","","0.347","","2.791","2 Laps","10","834.278","7","65.099","64.148","50.055","11.6","0","Zamora","Villaralbo","Puma 64","ATK Motorsport","EVOKART","Lecont LH05","ALE-38-CL"
"Daniel GARCIA FONTELA","13","13","103","Alevin","4","4","0.570","","3.361","8 Laps","4","345.724","1","65.669","63.592","48.316","4.64","0","Pontevedra","Vigo","Puma 64","SEIJOKART S.C.","SEIJOKART","Lecont LH05","AL-22-CL"
"Kristian AURIGEMMA","14","14","104","Alevin","11","11","0.585","","3.946","1 Lap","11","833.896","11","66.254","63.03","55.086","12.76","0","Lanzarote","Costa Teguise","Puma 64","NAK CLUB DEPORTIVO","BRM","Lecont LH05","AL-9-CL"
"Lander RUBIO EIZAGUIRRE","15","15","110","Alevin","0","","","","","12 Laps","0","200.922","0","0.0","0.0","0.0","0.0","0","Bizkaia","Etxebirri","Puma 64","ATK MOTORSPORT","EVOKART","Lecont LH05"
