"Event ID","Event Name","Started At","Ended At"
"241-321-2147484619-20190518","2ª Campeonato Karting CyL Aga Racing","2019-05-16 18:11:19 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484714","05 Senior.KZ2","1073745740","Entrenamientos  Libres Tanda 2 [EL]","Practice","2019-05-18 10:00:00 UTC","2019-05-18 10:13:14 UTC","PROVISIONAL","6","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing/results/1073745740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Javier DIAZ VARELA","1","1","501","Senior.KZ2","2","2","","","","0","5","753.25","3","72.827","57.341","27.72","5.8","0","A Coruña","Aureis Cambre","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-89-GA"
"Miguel  NOVAL CUETO","2","2","507","Senior.KZ2","4","4","1.920","","1.920","0 Laps","5","721.589","5","74.747","55.868","28.936","5.8","0","Valladolid","Medina del Campo","LKE","ALE TEAM","CRG","LeCont LO","SR-1-CL"
"Aitor MANSO GARMENDIA","3","3","503","Senior.KZ2","5","","2.659","","4.579","1 Lap","4","739.146","4","77.406","53.949","22.599","4.64","0","Guipuzcoa","Lasarte Oria","TM","ATK MOTORSPORT","EVOKART","LeCont LO","KSR-11-EUS"
"*Francisco J. GONZALEZ JAREÑO","4","4","518","Senior.KZ2","3","3","4.272","","8.851","-1 Laps","6","752.337","3","81.678","51.128","33.304","6.959999999999999","0","Ciudad Real","Tomelloso","TM","KARTING ETXEBARRI","BRM","LeCont LO"
"Yeray GONZALEZ FERNANDEZ","5","5","506","Senior.KZ2","1","1","0.964","","9.815","1 Lap","4","731.119","3","82.642","50.531","22.847","4.64","0","Ourense","Nogueira de Ramuin","TM","ESC.LUINTRA","EVOKART","LeCont LO","SR-241-GA"
"Daniel MONTOUTO ADRADOS","6","6","509","Senior.KZ2","6","","2.767","","12.582","4 Laps","1","431.889","1","85.409","48.894","9.669","1.16","0","Burgos","Aranda de Duero","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-2-CL"
"Borja GOMEZ BOYERO","7","7","516","Senior.KZ2","7","","2:03.263","","2:15.845","4 Laps","1","648.286","1","208.672","20.012","6.442","1.16","0","Bizkaia","Galdakao","MODENA","ATK MOTORSPORT","EVOKART","LeCont LO","SR-16-CL"
"Ricardo AVILA MANRIQUE","8","8","508","Senior.KZ2","0","","","","","5 Laps","0","181.209","0","0.0","0.0","0.0","0.0","0","Bizkaia","Baracaldo","TM","ALE TEAM","KARTREPUBLIC","LeCont LO"
"Aaron MONTOUTO RODRIGUEZ","9","9","510","Senior.KZ2","0","","","","","5 Laps","0","307.5","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","TM","ATK MOTORSPORT","EKR","LeCont LO","SR-85-CL"
"Miguel LOREDO MONTERO","10","10","511","Senior.KZ2","0","","","","","34.36","0","787.61","0","0.0","0.0","0.0","0.0","0","Asturias","Colunga","TM","EL GAITERO COMPETICION","BRM","LeCont LO","SR-21-AS"
