"Event ID","Event Name","Started At","Ended At"
"241-321-2147484619-20190518","2ª Campeonato Karting CyL Aga Racing","2019-05-16 18:11:19 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","04 Junior/Senior","1073745736","Entrenamientos  Libres Tanda 4 [EL]","Practice","2019-05-18 14:00:00 UTC","2019-05-18 14:13:11 UTC","PROVISIONAL","11","https://racehero.io/events/2-campeonato-karting-cyl-aga-racing/results/1073745736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Senén SANDOVAL GONZALEZ","1","1","404","Senior","9","","","","","0","7","792.998","6","54.647","76.418","36.863","8.12","0","Asturias","Colloto","SE X30","EDA COMPETICION","FAKART","LeCont LO","SR-12-AS"
"Yesica LORENZO SANTALLA","2","1","304","Junior","2","1","1.292","","1.292","0","11","814.953","10","55.939","74.653","56.366","12.76","0","A Coruña","Ferrol","JR X30","AUTOMOVIL CLUB AS PONTES","FAKART","LeCont LO","JR-45-GA"
"Alba VAZQUEZ REDONDO","3","2","408","Senior","8","","0.090","","1.382","-2 Laps","9","784.121","9","56.029","74.533","47.931","10.44","0","Asturias","Aviles","SE X30","EDA COMPETICION","PRAGA","LeCont LO","SR-17-AS"
"Ivan RIERA GARCIA","4","3","405","Senior","7","","1.092","","2.474","30.435","10","823.433","4","57.121","73.108","50.715","11.6","0","Asturias","Langreo","SE X30","NATALIA GARCIA CRUZ","FAKART","LeCont LO","SR-6-AS"
"Borja GRANDAL DIAZ","5","2","306","Junior","6","4","1.176","","3.650","20.496","11","835.449","11","58.297","71.633","54.984","12.76","0","A Coruña","Narón","JR X30","AS PONTES MOTORSPORT","INTREPID","LeCont LO","JR-636-GA"
"María SANCHEZ IGLESIAS","6","3","307","Junior","4","3","0.532","","4.182","22.069","11","837.022","11","58.829","70.985","54.88","12.76","0","Cantabria","Obregón","JR X30","ATK MOTORSPORT","EVO KART","LeCont LO","JR-346-CT"
"Christian DOMINGUEZ SENDON","7","4","410","Senior","1","1","0.735","","4.917","3.883","5","796.881","5","59.564","70.109","26.202","5.8","0","Pontevedra","Mos","CRG","IVAN DOMINGUEZ MARQUEZ","CRG","LeCont LO","SR-19-CL"
"Borja VAZQUEZ PEREZ","8","5","403","Senior","5","2","0.644","","5.561","-3 Laps","10","792.085","8","60.208","69.36","52.722","11.6","0","Cantabria","Torrelavega","SE X30","MIGUEL ANGEL VAZQUEZ LOZANO","EKR","Lecont LO"
"Miguel GAYOSO VAZQUEZ","9","4","303","Junior","3","2","1.807","","7.368","4 Laps","7","749.037","6","62.015","67.339","39.026","8.12","0","Ourense","Ourense","JR X30","ALE TEAM","FAKART","LeCont LO"
"Eloy ELCHAVE  ARREDONDO","10","5","305","Junior","0","","","","","11 Laps","0","495.684","0","0.0","0.0","0.0","0.0","0","Cantabria","Guriezo","JR X30","ATK MOTORSPORT","EVOKART","LeCont LO","JR-30-CL"
"Lino COLLADO CASTAÑEDA","11","6","401","Senior","0","","","","","7 Laps","0","496.075","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","SE X30","DPK RACING","FAKART","LeCont LO","SR-15-AS"
"Hugo RODRIGUEZ BUENO","12","7","406","Senior","0","","","","","7 Laps","0","595.325","0","0.0","0.0","0.0","0.0","0","Asturias","San Claudio","SE X30","DPK RACING","FAKART","LeCont LO","SR-16-AS"
