"Event ID","Event Name","Started At","Ended At"
"2774-4135-2147483707-20220619","K1","2022-06-19 17:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","4135","Kartodromo TECHSPEED -Tarumã","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","K1","1073741991","RACE STARTER 90K","Race","2022-06-19 17:10:00 UTC","2022-06-19 17:31:32 UTC","PROVISIONAL","23","https://racehero.io/events/k1/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO SANCHEZ","1","1","36","STARTER_90","1","1","","","","0","23","1203.849","5","51.844","72.911","72.218","24.150000000000002","0"
"ROGERIO FRITSCH","2","2","23","STARTER_90","4","4","3.727","","3.727","3.727","23","1207.576","8","51.717","73.09","71.995","24.150000000000002","0"
"PEDRO RAMOS","3","3","27","STARTER_90","2","2","3.890","","7.617","7.617","23","1211.466","2","51.896","72.838","71.764","24.150000000000002","0"
"BRUNO MELLO","4","4","20","STARTER_90","3","3","0.222","","7.839","7.839","23","1211.688","2","52.028","72.653","71.751","24.150000000000002","0"
"NICOLAS TAVARES","5","5","1","STARTER_90","6","6","7.296","","15.135","15.135","23","1218.984","3","52.187","72.432","71.322","24.150000000000002","0"
"HENRIQUE OLIVEIRA","6","6","18","STARTER_90","9","9","0.194","","15.329","15.329","23","1219.178","6","52.256","72.336","71.31","24.150000000000002","0"
"MARCO JUNIOR","7","7","9","STARTER_90","5","5","7.730","","23.059","23.059","23","1226.908","3","52.441","72.081","70.861","24.150000000000002","0"
"DAIANE FRITSCH","8","8","5","STARTER_90","8","8","3.211","","26.270","26.27","23","1230.119","5","52.275","72.31","70.676","24.150000000000002","0"
"RAFAEL VIEGAS","9","9","7","STARTER_90","7","7","4.574","","30.844","30.844","23","1234.693","8","52.604","71.858","70.414","24.150000000000002","0"
"JOAO SANTOS","10","10","42","STARTER_90","11","11","3 Voltas","","3 Voltas","3 Laps","20","1067.945","5","52.514","71.981","70.79","21.0","0"
"YAGO TOLFO","11","11","2","STARTER_90","10","10","11 Voltas","","14 Voltas","14 Laps","9","484.958","8","53.127","71.15","70.15","9.450000000000001","0"
