"Event ID","Event Name","Started At","Ended At"
"315-950-2147483686-20240615","Metropolitano de Kart Cascavel 2024","2024-06-15 10:50:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","F4 Light","1073742017","Warm Up","Practice","2024-06-16 11:00:00 UTC","2024-06-16 11:11:23 UTC","PROVISIONAL","12","https://racehero.io/events/metropolitano-de-kart-cascavel-2024/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO SANTOS","1","1","18","F4 LIGHT","12","8","","","","0","12","642.49","8","45.733","80.764","68.987","12.312000000000001","0"
"KONRADO LEMOS TRAGE","2","2","111","F4 LIGHT","9","5","0.052","","0.052","1 Lap","11","576.683","6","45.785","80.673","70.454","11.286","0"
"ISABELA KRESTA","3","1","71","Batom","1","1","0.065","","0.117","0","12","601.494","6","45.85","80.558","73.689","12.312000000000001","0"
"PEDRO GOUVEIA","4","3","26","F4 LIGHT","24","18","0.171","","0.288","8.328","12","650.818","11","46.021","80.259","68.104","12.312000000000001","0"
"KAWAM BIRCK UTO","5","4","69","F4 LIGHT","14","9","0.166","","0.454","7.166","12","649.656","11","46.187","79.971","68.226","12.312000000000001","0"
"RAFAEL GRAPIGLIA","6","5","870","F4 LIGHT","23","17","0.101","","0.555","3 Laps","9","627.622","8","46.288","79.796","52.966","9.234","0"
"LUCAS KRZESINSKI","7","6","15","F4 LIGHT","18","13","0.517","","1.072","8.228","11","650.718","8","46.805","78.915","62.438","11.286","0"
"RONALDO DE VASCONCELLOS","8","7","23","F4 LIGHT","5","2","0.012","","1.084","1 Lap","11","576.049","10","46.817","78.894","70.531","11.286","0"
"VITOR HUGO T. TAVARES","9","8","96","F4 LIGHT","3","1","0.071","","1.155","0 Laps","12","610.071","7","46.888","78.775","72.653","12.312000000000001","0"
"FRANCIELLE STEFFEN","10","2","11","Batom","2","2","0.045","","1.200","24.381","12","625.875","11","46.933","78.699","70.818","12.312000000000001","0"
"GIOVANNY ZONATTO","11","9","12","F4 LIGHT","21","15","0.033","","1.233","10.286","12","652.776","10","46.966","78.644","67.9","12.312000000000001","0"
"LAERTE JOSE ITCZAK","12","10","22","F4 LIGHT","20","14","0.147","","1.380","0.683","12","643.173","10","47.113","78.399","68.913","12.312000000000001","0"
"DAVI RODRIGUES","13","11","490","F4 LIGHT","11","7","0.094","","1.474","8.563","12","651.053","9","47.207","78.243","68.079","12.312000000000001","0"
"GUSTAVO CORREA VERONA","14","12","27","F4 LIGHT","10","6","0.034","","1.508","34.212","7","676.702","6","47.241","78.186","38.208","7.182","0"
"JARCKSON CAMARGO","15","13","0","F4 LIGHT","8","4","0.119","","1.627","4.495","12","646.985","6","47.36","77.99","68.507","12.312000000000001","0"
"FERNANDO MARQUES","16","14","83","F4 LIGHT","15","10","0.265","","1.892","2 Laps","10","541.81","10","47.625","77.556","68.171","10.26","0"
"JOSE HENRIQUE LUZA","17","15","91","F4 LIGHT","22","16","0.116","","2.008","2 Laps","10","609.8","10","47.741","77.367","60.571","10.26","0"
"CHAIANE PIMENTA","18","3","21","Batom","6","4","0.501","","2.509","47.749","12","649.243","7","48.242","76.564","68.269","12.312000000000001","0"
"RENATA SARQUIS DE CASTRO","19","4","99","Batom","19","6","0.083","","2.592","1.532","11","603.026","10","48.325","76.432","67.376","11.286","0"
"ANA CAROLINA ALEXANSTRE","20","5","1","Batom","13","5","0.271","","2.863","20.514","11","622.008","10","48.596","76.006","65.32","11.286","0"
"DELIA MARIA PIRES","21","6","23","Batom","4","3","0.257","","3.120","7 Laps","5","288.692","4","48.853","75.606","63.971","5.13","0"
"EDIPO ALONSO","22","16","777","F4 LIGHT","7","3","0.481","","3.601","9 Laps","3","203.707","3","49.334","74.869","54.396","3.0780000000000003","0"
"ANGELO STELLA JUNIOR","23","17","10","F4 LIGHT","17","12","0.992","","4.593","1 Lap","11","622.771","5","50.326","73.393","65.24","11.286","0"
"SAMUEL CAVALCANTE","24","18","8","F4 LIGHT","16","11","1.750","","6.343","12.98","11","655.47","6","52.076","70.927","61.985","11.286","0"
