"Event ID","Event Name","Started At","Ended At"
"315-950-2147483686-20240615","Metropolitano de Kart Cascavel 2024","2024-06-15 10:50:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","F4 Light","1073742019","Tomada de Tempo","Qualifying","2024-06-16 11:05:00 UTC","2024-06-15 12:53:07 UTC","PROVISIONAL","6","https://racehero.io/events/metropolitano-de-kart-cascavel-2024/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO SANTOS","1","1","18","F4 LIGHT","1","1","","","","0","6","319.725","6","45.572","81.05","69.315","6.156000000000001","0"
"KONRADO LEMOS TRAGE","2","2","111","F4 LIGHT","8","8","0.181","","0.181","18.218","6","337.943","5","45.753","80.729","65.578","6.156000000000001","0"
"KAWAM BIRCK UTO","3","3","69","F4 LIGHT","2","2","0.091","","0.272","5.428","6","325.153","6","45.844","80.569","68.157","6.156000000000001","0"
"RAFAEL GRAPIGLIA","4","4","870","F4 LIGHT","10","10","0.428","","0.700","1 Lap","5","301.687","5","46.272","79.824","61.216","5.13","0"
"LUCAS KRZESINSKI","5","5","15","F4 LIGHT","11","11","0.032","","0.732","19.246","6","338.971","5","46.304","79.768","65.379","6.156000000000001","0"
"PEDRO GOUVEIA","6","6","26","F4 LIGHT","4","4","0.018","","0.750","10.995","6","330.72","6","46.322","79.737","67.01","6.156000000000001","0"
"GUSTAVO CORREA VERONA","7","7","27","F4 LIGHT","13","13","0.065","","0.815","21.292","6","341.017","5","46.387","79.626","64.987","6.156000000000001","0"
"RONALDO DE VASCONCELLOS","8","8","23","F4 LIGHT","7","7","0.619","","1.434","18.529","6","338.254","4","47.006","78.577","65.518","6.156000000000001","0"
"FERNANDO MARQUES","9","9","83","F4 LIGHT","16","16","0.197","","1.631","1 Lap","5","303.67","5","47.203","78.249","60.816","5.13","0"
"GUILHERME AUGUSTO PEDRO","10","10","51","F4 LIGHT","3","3","0.009","","1.640","19.18","6","338.905","4","47.212","78.234","65.392","6.156000000000001","0"
"JARCKSON CAMARGO","11","11","0","F4 LIGHT","19","19","0.070","","1.710","1.602","5","321.327","3","47.282","78.119","57.474","5.13","0"
"DAVI RODRIGUES","12","12","490","F4 LIGHT","6","6","0.025","","1.735","20.961","6","340.686","6","47.307","78.077","65.05","6.156000000000001","0"
"GIOVANNY ZONATTO","13","13","12","F4 LIGHT","9","9","0.010","","1.745","1 Lap","5","311.616","5","47.317","78.061","59.265","5.13","0"
"LAERTE JOSE ITCZAK","14","14","22","F4 LIGHT","15","15","0.039","","1.784","1 Lap","5","301.298","4","47.356","77.996","61.295","5.13","0"
"JOSE HENRIQUE LUZA","15","15","91","F4 LIGHT","14","14","0.152","","1.936","1 Lap","5","300.89","5","47.508","77.747","61.378","5.13","0"
"VITOR HUGO T. TAVARES","16","16","96","F4 LIGHT","5","5","0.703","","2.639","4 Laps","2","148.01","2","48.211","76.613","49.91","2.052","0"
"LUCIANO PAIVA","17","17","2","F4 LIGHT","17","17","0.367","","3.006","1 Lap","5","308.373","4","48.578","76.034","59.889","5.13","0"
"ANGELO STELLA JUNIOR","18","18","10","F4 LIGHT","18","18","1.889","","4.895","1 Lap","5","317.915","5","50.467","73.188","58.091","5.13","0"
"EDIPO ALONSO","19","19","777","F4 LIGHT","12","12","0.346","","5.241","1 Lap","5","315.271","5","50.813","72.69","58.578","5.13","0"
