"Event ID","Event Name","Started At","Ended At"
"315-950-2147483686-20240615","Metropolitano de Kart Cascavel 2024","2024-06-15 10:50:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","F4 Junior","1073741991","Warm Up","Practice","2024-06-16 11:00:00 UTC","2024-06-16 11:10:49 UTC","PROVISIONAL","12","https://racehero.io/events/metropolitano-de-kart-cascavel-2024/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALMIR CARRER","1","1","87","F4 Forca Livre","6","6","","","","0","7","380.331","3","42.328","87.261","67.981","7.182","0"
"AGNALDO SOARES SAMPAIO","2","2","289","F4 Forca Livre","1","1","0.849","","0.849","1:11.059","9","451.39","5","43.177","85.546","73.645","9.234","0"
"GABRIEL PENA CARRER","3","3","11","F4 Forca Livre","5","5","0.462","","1.311","2:11.926","9","512.257","6","43.639","84.64","64.894","9.234","0"
"MAURICIO TOTOLI","4","4","70","F4 Forca Livre","7","7","0.186","","1.497","5 Laps","2","150.486","2","43.825","84.281","49.089","2.052","0"
"FABIO MARQUES TOMAZI","5","5","77","F4 Forca Livre","3","3","0.507","","2.004","3 Laps","4","234.694","3","44.332","83.317","62.952","4.104","0"
"VICTOR JESUS","6","6","0","F4 Forca Livre","2","2","0.553","","2.557","1:11.813","8","452.144","5","44.885","82.29","65.353","8.208","0"
"MOACIR CARRER","7","7","63","F4 Forca Livre","4","4","0.130","","2.687","1 Lap","6","334.108","4","45.015","82.053","66.331","6.156000000000001","0"
"GABRIEL ARAUJO","8","8","310","F4 Forca Livre","17","9","0.118","","2.805","2:09.228","9","509.559","6","45.133","81.838","65.238","9.234","0"
"ARTHUR MACHADO","9","1","621","F4 Junior","15","7","0.047","","2.852","0","12","603.504","11","45.18","81.753","73.443","12.312000000000001","0"
"BERNARDO FURLAN SILVA MOTTER","10","2","193","F4 Junior","8","1","0.003","","2.855","11.949","12","615.453","12","45.183","81.748","72.017","12.312000000000001","0"
"PAULO RODRIGO DE SOUZA","11","9","4","F4 Forca Livre","9","8","0.032","","2.887","4:04.55","12","624.881","10","45.215","81.69","70.931","12.312000000000001","0"
"ARTHUR S. FABIANO","12","3","23","F4 Junior","12","4","0.316","","3.203","27.897","12","631.401","12","45.531","81.123","70.198","12.312000000000001","0"
"LUIGI DAL MORO GOLLIN","13","4","14","F4 Junior","11","3","0.220","","3.423","30.037","12","633.541","7","45.751","80.733","69.961","12.312000000000001","0"
"AMIR OSMAN","14","5","516","F4 Junior","13","5","0.092","","3.515","4 Laps","8","555.375","6","45.843","80.571","53.205","8.208","0"
"DAVI MOREIRA BETONE PEREIRA LIMA","15","6","34","F4 Junior","14","6","0.292","","3.807","1 Lap","11","597.113","11","46.135","80.061","68.043","11.286","0"
"CHRISTIAN CONINCH","16","7","922","F4 Junior","10","2","0.062","","3.869","4 Laps","8","450.888","7","46.197","79.953","65.535","8.208","0"
"EDUARDO CORVELLO LUIZ","17","8","21","F4 Junior","16","8","6.302","","10.171","4 Laps","8","511.034","6","52.499","70.356","57.822","8.208","0"
