"Event ID","Event Name","Started At","Ended At"
"315-950-2147483686-20240615","Metropolitano de Kart Cascavel 2024","2024-06-15 10:50:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","F4 Senior e F4 Graduados","1073742000","2 Bateria","Race","2024-06-16 13:00:00 UTC","2024-06-16 13:16:31 UTC","PROVISIONAL","20","https://racehero.io/events/metropolitano-de-kart-cascavel-2024/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL DIETRICH","1","1","56","F4 Graduados","1","1","","","","0","20","929.307","7","44.918","82.23","79.491","20.52","0"
"LUCAS CARTIERI","2","2","46","F4 Graduados","3","3","3.854","","3.854","3.854","20","933.161","13","45.545","81.098","79.163","20.52","0"
"RAFAEL DEITOS","3","3","26","F4 Graduados","2","2","1.383","","5.237","5.237","20","934.544","17","45.563","81.066","79.046","20.52","0"
"IURY MUCELIN","4","1","146","F4 Senior","4","1","0.279","","5.516","0","20","934.823","5","45.373","81.405","79.022","20.52","0"
"DIEGO BALEM","5","2","34","F4 Senior","5","2","2.512","","8.028","2.512","20","937.335","5","45.556","81.078","78.811","20.52","0"
"GIOVANNI TAVARES","6","3","13","F4 Senior","12","9","0.822","","8.850","3.334","20","938.157","10","45.604","80.993","78.742","20.52","0"
"LUIZ AUGUSTO KOYAMA","7","4","27","F4 Senior","9","6","0.200","","9.050","3.534","20","938.357","18","45.536","81.114","78.725","20.52","0"
"LUCIAN BRANDALIZE","8","5","14","F4 Senior","11","8","0.182","","9.232","3.716","20","938.539","18","45.548","81.092","78.71","20.52","0"
"JOELSON CESAR ALVES","9","6","111","F4 Senior","8","5","0.188","","9.420","3.904","20","938.727","19","45.448","81.271","78.694","20.52","0"
"EDUARDO FERRARI","10","7","99","F4 Senior","13","10","4.642","","14.062","8.546","20","943.369","7","45.489","81.198","78.307","20.52","0"
"LUCIANO DELGADO CONCEIÇÃO","11","8","701","F4 Senior","7","4","0.941","","15.003","9.487","20","944.31","10","45.705","80.814","78.229","20.52","0"
"BRUNO CESCONETTO","12","9","2","F4 Senior","6","3","5.204","","20.207","14.691","20","949.514","3","45.764","80.71","77.8","20.52","0"
"MAILSON H. ARAUJO","13","10","112","F4 Senior","26","22","1.151","","21.358","15.842","20","950.665","13","45.816","80.618","77.706","20.52","0"
"CARLOS A M JUNIOR","14","11","88","F4 Senior","14","11","0.160","","21.518","16.002","20","950.825","12","46.009","80.28","77.693","20.52","0"
"NICOLAS ZAPAROLLI","15","12","33","F4 Senior","17","14","3.974","","25.492","19.976","20","954.799","14","46.132","80.066","77.369","20.52","0"
"RAFAEL PAIVA","16","13","228","F4 Senior","30","24","2.488","","27.980","22.464","20","957.287","5","46.195","79.957","77.168","20.52","0"
"SERGIO MONTAZZOLLI","17","14","844","F4 Senior","16","13","1.028","","29.008","23.492","20","958.315","11","46.164","80.01","77.085","20.52","0"
"DIOGO CAVALCANTE","18","15","43","F4 Senior","22","19","2.337","","31.345","25.829","20","960.652","13","46.421","79.567","76.898","20.52","0"
"JOSINEI MAXIMO","19","16","96","F4 Senior","19","16","0.576","","31.921","26.405","20","961.228","13","46.299","79.777","76.852","20.52","0"
"MARCOS FERNANDES DOS SANTOS","20","17","19","F4 Senior","31","25","0.239","","32.160","26.644","20","961.467","13","45.803","80.641","76.833","20.52","0"
"MAURICIO ZAFFARI","21","18","21","F4 Senior","21","18","9.224","","41.384","35.868","20","970.691","13","45.772","80.696","76.102","20.52","0"
"JOSE LUCAS PEREIRA","22","19","7","F4 Senior","23","20","3.008","","44.392","38.876","20","973.699","5","46.718","79.062","75.867","20.52","0"
"DIEGO PILATTI","23","20","18","F4 Senior","27","23","0.962","","45.354","39.838","20","974.661","7","46.789","78.942","75.793","20.52","0"
"ALLAN PANKE FORTES","24","21","12","F4 Senior","25","21","1 Volta","","1 Volta","33.796","19","968.619","12","48.421","76.281","72.452","19.494","0"
"DENIS EDEMAR DE OLIVEIRA","25","22","788","F4 Senior","10","7","1 Volta","","2 Voltas","2 Laps","18","850.502","10","45.659","80.895","78.171","18.468","0"
"WILLIAN FROESCHLIN","26","23","133","F4 Senior","18","15","1 Volta","","3 Voltas","3 Laps","17","839.765","13","45.987","80.318","74.772","17.442","0"
"RAFAEL PEDROTI","27","4","77","F4 Graduados","24","4","1 Volta","","4 Voltas","4 Laps","16","782.971","7","46.715","79.067","75.479","16.416","0"
"TALES TOMAZELLI","28","24","1","F4 Senior","15","12","3 Voltas","","7 Voltas","7 Laps","13","631.01","10","46.29","79.793","76.095","13.338000000000001","0"
"CRISTIAN REUSE","29","25","30","F4 Senior","20","17","2 Voltas","","9 Voltas","9 Laps","11","537.696","7","46.238","79.882","75.562","11.286","0"
"JOAO VITOR DA SILVA","30","5","87","F4 Graduados","28","5","11 Voltas","","20 Voltas","20 Laps","0","21.088","0","0.0","0.0","0.0","0.0","0"
