"Event ID","Event Name","Started At","Ended At"
"315-950-2147483686-20240615","Metropolitano de Kart Cascavel 2024","2024-06-15 10:50:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","F4 Light","1073742021","2 Bateria","Race","2024-06-16 13:00:00 UTC","2024-06-16 13:16:49 UTC","PROVISIONAL","20","https://racehero.io/events/metropolitano-de-kart-cascavel-2024/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO GOUVEIA","1","1","26","F4 LIGHT","3","3","","","","0","20","961.415","20","46.0","80.296","76.837","20.52","0"
"RAFAEL GRAPIGLIA","2","2","870","F4 LIGHT","5","5","0.245","","0.245","0.245","20","961.66","19","45.589","81.02","76.817","20.52","0"
"LUCAS KRZESINSKI","3","3","15","F4 LIGHT","6","6","2.706","","2.951","2.951","20","964.366","7","45.91","80.453","76.602","20.52","0"
"JOSE HENRIQUE LUZA","4","4","91","F4 LIGHT","8","8","13.637","","16.588","16.588","20","978.003","6","46.752","79.004","75.534","20.52","0"
"VITOR HUGO T. TAVARES","5","5","96","F4 LIGHT","13","12","0.347","","16.935","16.935","20","978.35","6","46.348","79.693","75.507","20.52","0"
"EDIPO ALONSO","6","6","777","F4 LIGHT","20","19","5.778","","22.713","22.713","20","984.128","5","46.609","79.246","75.063","20.52","0"
"GIOVANNY ZONATTO","7","7","12","F4 LIGHT","19","18","0.322","","23.035","23.035","20","984.45","13","46.13","80.069","75.039","20.52","0"
"JARCKSON CAMARGO","8","8","0","F4 LIGHT","7","7","1.791","","24.826","24.826","20","986.241","16","46.726","79.048","74.903","20.52","0"
"RONALDO DE VASCONCELLOS","9","9","23","F4 LIGHT","10","10","4.694","","29.520","29.52","20","990.935","6","46.551","79.345","74.548","20.52","0"
"DAVI RODRIGUES","10","10","490","F4 LIGHT","16","15","2.785","","32.305","32.305","20","993.72","19","47.471","77.808","74.339","20.52","0"
"FERNANDO MARQUES","11","11","83","F4 LIGHT","12","11","8.360","","40.665","40.665","20","1002.08","11","47.549","77.68","73.719","20.52","0"
"ANGELO STELLA JUNIOR","12","12","10","F4 LIGHT","15","14","1 Volta","","1 Volta","18.52","19","979.935","9","48.462","76.216","71.615","19.494","0"
"LUCIANO PAIVA","13","13","2","F4 LIGHT","14","13","5.947","","1 Volta","24.467","19","985.882","4","48.549","76.08","71.183","19.494","0"
"SAMUEL CAVALCANTE","14","14","8","F4 LIGHT","17","16","1 Volta","","2 Voltas","21.743","18","983.158","3","50.045","73.806","67.624","18.468","0"
"KAWAM BIRCK UTO","15","15","69","F4 LIGHT","2","2","2 Voltas","","4 Voltas","4 Laps","16","810.409","15","45.843","80.571","72.923","16.416","0"
"LAERTE JOSE ITCZAK","16","16","22","F4 LIGHT","9","9","1 Volta","","5 Voltas","5 Laps","15","777.14","8","46.232","79.893","71.292","15.39","0"
"GUSTAVO SANTOS","17","17","18","F4 LIGHT","1","1","8 Voltas","","13 Voltas","13 Laps","7","359.304","3","46.085","80.148","71.959","7.182","0"
"GUSTAVO CORREA VERONA","18","18","27","F4 LIGHT","4","4","3 Voltas","","16 Voltas","16 Laps","4","284.904","2","47.475","77.801","51.857","4.104","0"
"KONRADO LEMOS TRAGE","19","19","111","F4 LIGHT","18","17","1 Volta","","17 Voltas","17 Laps","3","179.219","3","46.023","80.256","61.828","3.0780000000000003","0"
