"Event ID","Event Name","Started At","Ended At"
"315-950-2147483686-20240615","Metropolitano de Kart Cascavel 2024","2024-06-15 10:50:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","F4 Senior e F4 Graduados","1073741996","Warm Up","Practice","2024-06-16 11:00:00 UTC","2024-06-16 11:10:59 UTC","PROVISIONAL","13","https://racehero.io/events/metropolitano-de-kart-cascavel-2024/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL DIETRICH","1","1","56","F4 Graduados","18","2","","","","0","11","535.066","9","45.112","81.876","75.934","11.286","0"
"LUCAS CARTIERI","2","2","46","F4 Graduados","22","4","0.246","","0.246","1:13.396","13","608.462","12","45.358","81.432","78.915","13.338000000000001","0"
"RAFAEL DEITOS","3","3","26","F4 Graduados","19","3","0.043","","0.289","1:45.174","13","640.24","9","45.401","81.355","74.998","13.338000000000001","0"
"IURY MUCELIN","4","1","46","F4 Senior","6","6","0.097","","0.386","0","7","331.319","6","45.498","81.182","78.037","7.182","0"
"BRUNO CESCONETTO","5","2","2","F4 Senior","20","17","0.054","","0.440","5:09.192","13","640.511","12","45.552","81.085","74.966","13.338000000000001","0"
"LUCIANO DELGADO CONCEIÇÃO","6","3","701","F4 Senior","21","18","0.018","","0.458","5:12.166","13","643.485","13","45.57","81.053","74.62","13.338000000000001","0"
"GIOVANNI TAVARES","7","4","13","F4 Senior","5","5","0.056","","0.514","1:26.984","9","418.303","5","45.626","80.954","79.47","9.234","0"
"MARCOS FERNANDES DOS SANTOS","8","5","19","F4 Senior","12","12","0.018","","0.532","3:25.865","11","537.184","10","45.644","80.922","75.634","11.286","0"
"EDUARDO FERRARI","9","6","99","F4 Senior","24","20","0.156","","0.688","4:42.2","13","613.519","9","45.8","80.646","78.265","13.338000000000001","0"
"DIEGO BALEM","10","7","34","F4 Senior","25","21","0.085","","0.773","4:46.337","13","617.656","10","45.885","80.497","77.74","13.338000000000001","0"
"MAURICIO ZAFFARI","11","8","21","F4 Senior","3","3","0.043","","0.816","4:33.316","13","604.635","12","45.928","80.422","79.415","13.338000000000001","0"
"JOELSON CESAR ALVES","12","9","111","F4 Senior","1","1","0.125","","0.941","3:46.071","12","557.39","6","46.053","80.203","79.519","12.312000000000001","0"
"CARLOS A M JUNIOR","13","10","88","F4 Senior","27","23","0.057","","0.998","15.669","7","346.988","6","46.11","80.104","74.513","7.182","0"
"JOSINEI MAXIMO","14","11","96","F4 Senior","13","13","0.005","","1.003","3:21.733","11","533.052","10","46.115","80.095","76.221","11.286","0"
"NICOLAS ZAPAROLLI","15","12","33","F4 Senior","23","19","0.062","","1.065","4:39.42","13","610.739","12","46.177","79.988","78.621","13.338000000000001","0"
"RAFAEL PAIVA","16","13","28","F4 Senior","9","9","0.005","","1.070","3:55.234","12","566.553","9","46.182","79.979","78.233","12.312000000000001","0"
"LUCIAN BRANDALIZE","17","14","14","F4 Senior","26","22","0.003","","1.073","3:21.968","11","533.287","6","46.185","79.974","76.187","11.286","0"
"TALES TOMAZELLI","18","15","9000","F4 Senior","11","11","0.064","","1.137","4:42.105","13","613.424","10","46.249","79.863","78.277","13.338000000000001","0"
"WILLIAN FROESCHLIN","19","16","133","F4 Senior","2","2","0.088","","1.225","4:40.341","13","611.66","12","46.337","79.712","78.502","13.338000000000001","0"
"LUIZ AUGUSTO KOYAMA","20","17","27","F4 Senior","4","4","0.013","","1.238","3:22.263","11","533.582","9","46.35","79.689","76.145","11.286","0"
"SERGIO MONTAZZOLLI","21","18","844","F4 Senior","7","7","0.011","","1.249","3:55.968","12","567.287","9","46.361","79.67","78.132","12.312000000000001","0"
"RAFAEL MASCARELLO","22","19","94","F4 Senior","17","16","0.011","","1.260","3 Laps","4","213.664","4","46.372","79.652","69.148","4.104","0"
"CRISTIAN REUSE","23","20","30","F4 Senior","10","10","0.204","","1.464","4:15.67","12","586.989","6","46.576","79.303","75.509","12.312000000000001","0"
"DENIS EDEMAR DE OLIVEIRA","24","21","788","F4 Senior","8","8","0.001","","1.465","3 Laps","4","193.437","4","46.577","79.301","76.378","4.104","0"
"DIOGO CAVALCANTE","25","22","43","F4 Senior","16","15","0.050","","1.515","4:20.532","12","591.851","8","46.627","79.216","74.889","12.312000000000001","0"
"JOAO VITOR DA SILVA","26","4","87","F4 Graduados","15","1","0.380","","1.895","43.397","11","578.463","10","47.007","78.576","70.237","11.286","0"
"DIEGO PILATTI","27","23","18","F4 Senior","14","14","0.664","","2.559","2 Laps","5","261.249","4","47.671","77.481","70.691","5.13","0"
"JOSE LUCAS PEREIRA","28","24","7","F4 Senior","28","24","0.014","","2.573","4:39.972","12","611.291","10","47.685","77.458","72.508","12.312000000000001","0"
"","29","1","77","","29","1","0.615","","3.188","0","6","334.498","4","48.3","76.472","66.253","6.156000000000001","0"
"ALLAN PANKE FORTES","30","25","12","F4 Senior","30","25","","","","3:11.937","0","523.256","0","0.0","0.0","0.0","0.0","0"
