"Event ID","Event Name","Started At","Ended At"
"315-950-2147483686-20240615","Metropolitano de Kart Cascavel 2024","2024-06-15 10:50:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","F4 Senior e F4 Graduados","1073741999","1 Bateria","Race","2024-06-16 12:00:00 UTC","2024-06-16 12:17:04 UTC","PROVISIONAL","20","https://racehero.io/events/metropolitano-de-kart-cascavel-2024/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL DIETRICH","1","1","56","F4 Graduados","1","1","","","","0","20","970.609","6","45.14","81.825","76.109","20.52","0"
"RAFAEL DEITOS","2","2","26","F4 Graduados","3","3","3.392","","3.392","3.392","20","974.001","11","45.455","81.258","75.844","20.52","0"
"LUCAS CARTIERI","3","3","46","F4 Graduados","2","2","6.200","","9.592","9.592","20","980.201","7","45.171","81.769","75.364","20.52","0"
"IURY MUCELIN","4","1","146","F4 Senior","9","6","0.507","","10.099","0","20","980.708","12","45.452","81.264","75.325","20.52","0"
"GIOVANNI TAVARES","5","2","13","F4 Senior","5","2","2.318","","12.417","2.318","20","983.026","7","45.757","80.722","75.148","20.52","0"
"DIEGO BALEM","6","3","34","F4 Senior","10","7","0.194","","12.611","2.512","20","983.22","11","45.583","81.03","75.133","20.52","0"
"BRUNO CESCONETTO","7","4","2","F4 Senior","4","1","0.128","","12.739","2.64","20","983.348","11","45.503","81.173","75.123","20.52","0"
"LUCIANO DELGADO CONCEIÇÃO","8","5","701","F4 Senior","6","3","0.185","","12.924","2.825","20","983.533","16","45.471","81.23","75.109","20.52","0"
"JOELSON CESAR ALVES","9","6","111","F4 Senior","13","10","0.367","","13.291","3.192","20","983.9","16","45.6","81.0","75.081","20.52","0"
"EDUARDO FERRARI","10","7","99","F4 Senior","8","5","0.715","","14.006","3.907","20","984.615","12","45.607","80.988","75.026","20.52","0"
"LUIZ AUGUSTO KOYAMA","11","8","27","F4 Senior","16","13","2.381","","16.387","6.288","20","986.996","15","45.574","81.046","74.845","20.52","0"
"DENIS EDEMAR DE OLIVEIRA","12","9","788","F4 Senior","14","11","0.388","","16.775","6.676","20","987.384","17","45.671","80.874","74.816","20.52","0"
"LUCIAN BRANDALIZE","13","10","14","F4 Senior","18","14","0.638","","17.413","7.314","20","988.022","17","45.616","80.972","74.768","20.52","0"
"CARLOS A M JUNIOR","14","11","88","F4 Senior","12","9","7.099","","24.512","14.413","20","995.121","8","45.897","80.476","74.234","20.52","0"
"MAURICIO ZAFFARI","15","12","21","F4 Senior","29","23","1.039","","25.551","15.452","20","996.16","12","45.797","80.652","74.157","20.52","0"
"TALES TOMAZELLI","16","13","1","F4 Senior","23","19","1.660","","27.211","17.112","20","997.82","8","46.107","80.109","74.033","20.52","0"
"SERGIO MONTAZZOLLI","17","14","844","F4 Senior","19","15","1.887","","29.098","18.999","20","999.707","6","46.193","79.96","73.894","20.52","0"
"WILLIAN FROESCHLIN","18","15","133","F4 Senior","21","17","0.396","","29.494","19.395","20","1000.103","19","45.994","80.306","73.864","20.52","0"
"NICOLAS ZAPAROLLI","19","16","33","F4 Senior","20","16","1.538","","31.032","20.933","20","1001.641","20","46.121","80.085","73.751","20.52","0"
"JOSINEI MAXIMO","20","17","96","F4 Senior","24","20","2.623","","33.655","23.556","20","1004.264","17","46.246","79.869","73.558","20.52","0"
"CRISTIAN REUSE","21","18","30","F4 Senior","22","18","5.718","","39.373","29.274","20","1009.982","7","46.492","79.446","73.142","20.52","0"
"DIOGO CAVALCANTE","22","19","43","F4 Senior","27","22","7.044","","46.417","36.318","20","1017.026","11","46.579","79.298","72.635","20.52","0"
"JOSE LUCAS PEREIRA","23","20","7","F4 Senior","30","24","1 Volta","","1 Volta","1 Lap","19","971.913","13","46.898","78.758","72.206","19.494","0"
"RAFAEL PEDROTI","24","4","77","F4 Graduados","28","6","19.658","","1 Volta","20.962","19","991.571","6","47.087","78.442","70.775","19.494","0"
"ALLAN PANKE FORTES","25","21","12","F4 Senior","31","25","16.364","","1 Volta","27.227","19","1007.935","9","48.103","76.785","69.626","19.494","0"
"MAILSON H. ARAUJO","26","22","112","F4 Senior","11","8","5 Voltas","","6 Voltas","6 Laps","14","708.691","7","45.62","80.964","72.966","14.364","0"
"DIEGO PILATTI","27","23","18","F4 Senior","25","21","3 Voltas","","9 Voltas","9 Laps","11","600.136","7","46.758","78.994","67.701","11.286","0"
"JOAO VITOR DA SILVA","28","5","87","F4 Graduados","26","5","1 Volta","","10 Voltas","10 Laps","10","543.858","9","46.73","79.041","67.915","10.26","0"
"RAFAEL MASCARELLO","29","6","94","F4 Graduados","17","4","3 Voltas","","13 Voltas","13 Laps","7","395.836","6","45.988","80.317","65.318","7.182","0"
"RAFAEL PAIVA","30","24","228","F4 Senior","15","12","4 Voltas","","17 Voltas","17 Laps","3","207.199","2","46.921","78.72","53.479","3.0780000000000003","0"
"MARCOS FERNANDES DOS SANTOS","31","25","19","F4 Senior","7","4","1 Volta","","18 Voltas","18 Laps","2","155.058","2","46.233","79.891","47.642","2.052","0"
