"Event ID","Event Name","Started At","Ended At"
"315-950-2147483686-20240615","Metropolitano de Kart Cascavel 2024","2024-06-15 10:50:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","F4 Senior e F4 Graduados","1073741998","Tomada de Tempo","Qualifying","2024-06-16 11:05:00 UTC","2024-06-15 12:29:43 UTC","PROVISIONAL","6","https://racehero.io/events/metropolitano-de-kart-cascavel-2024/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL DIETRICH","1","1","56","F4 Graduados","15","3","","","","0","5","328.289","5","45.004","82.073","56.255","5.13","0"
"LUCAS CARTIERI","2","2","46","F4 Graduados","3","2","0.261","","0.261","-1 Laps","6","314.965","6","45.265","81.599","70.362","6.156000000000001","0"
"IURY MUCELIN","3","1","46","F4 Senior","8","6","0.200","","0.461","0","6","312.58","4","45.465","81.241","70.899","6.156000000000001","0"
"RAFAEL DEITOS","4","3","26","F4 Graduados","1","1","0.089","","0.550","-1 Laps","6","312.646","4","45.554","81.082","70.884","6.156000000000001","0"
"BRUNO CESCONETTO","5","2","2","F4 Senior","2","1","0.046","","0.596","0.733","6","313.313","3","45.6","81.0","70.733","6.156000000000001","0"
"GIOVANNI TAVARES","6","3","13","F4 Senior","5","3","0.003","","0.599","4.16","6","316.74","6","45.603","80.995","69.968","6.156000000000001","0"
"LUCIANO DELGADO CONCEIÇÃO","7","4","701","F4 Senior","4","2","0.009","","0.608","3.744","6","316.324","6","45.612","80.979","70.06","6.156000000000001","0"
"MARCOS FERNANDES DOS SANTOS","8","5","19","F4 Senior","7","5","0.035","","0.643","9.836","6","322.416","5","45.647","80.917","68.736","6.156000000000001","0"
"EDUARDO FERRARI","9","6","99","F4 Senior","11","9","0.052","","0.695","10.667","6","323.247","6","45.699","80.825","68.559","6.156000000000001","0"
"DIEGO BALEM","10","7","34","F4 Senior","10","8","0.137","","0.832","12.63","6","325.21","5","45.836","80.583","68.146","6.156000000000001","0"
"MAILSON H. ARAUJO","11","8","112","F4 Senior","17","14","0.011","","0.843","7:15.636","6","748.216","5","45.847","80.564","29.619","6.156000000000001","0"
"CARLOS A M JUNIOR","12","9","88","F4 Senior","12","10","0.051","","0.894","11.887","6","324.467","6","45.898","80.474","68.302","6.156000000000001","0"
"LUCIAN BRANDALIZE","13","10","14","F4 Senior","18","15","0.014","","0.908","7:17.014","6","749.594","5","45.912","80.45","29.565","6.156000000000001","0"
"JOELSON CESAR ALVES","14","11","111","F4 Senior","9","7","0.015","","0.923","8.853","6","321.433","6","45.927","80.423","68.946","6.156000000000001","0"
"DENIS EDEMAR DE OLIVEIRA","15","12","788","F4 Senior","20","17","0.007","","0.930","7:18.185","6","750.765","6","45.934","80.411","29.519","6.156000000000001","0"
"RAFAEL PAIVA","16","13","228","F4 Senior","19","16","0.096","","1.026","7:17.856","6","750.436","5","46.03","80.243","29.532","6.156000000000001","0"
"LUIZ AUGUSTO KOYAMA","17","14","27","F4 Senior","16","13","0.029","","1.055","7:13.744","6","746.324","5","46.059","80.193","29.694","6.156000000000001","0"
"RAFAEL MASCARELLO","18","15","94","F4 Senior","22","19","0.063","","1.118","7:21.253","6","753.833","4","46.122","80.083","29.399","6.156000000000001","0"
"TALES TOMAZELLI","19","16","1","F4 Senior","23","20","0.119","","1.237","7:22.427","6","755.007","6","46.241","79.877","29.353","6.156000000000001","0"
"SERGIO MONTAZZOLLI","20","17","844","F4 Senior","25","22","0.023","","1.260","7:22.915","6","755.495","4","46.264","79.837","29.334","6.156000000000001","0"
"NICOLAS ZAPAROLLI","21","18","33","F4 Senior","6","4","0.039","","1.299","9.62","6","322.2","6","46.303","79.77","68.782","6.156000000000001","0"
"WILLIAN FROESCHLIN","22","19","133","F4 Senior","21","18","0.021","","1.320","7:20.879","6","753.459","6","46.324","79.734","29.413","6.156000000000001","0"
"CRISTIAN REUSE","23","20","30","F4 Senior","24","21","0.033","","1.353","7:24.327","6","756.907","5","46.357","79.677","29.279","6.156000000000001","0"
"MAURICIO ZAFFARI","24","21","21","F4 Senior","14","12","0.054","","1.407","1.144","5","313.724","3","46.411","79.585","58.867","5.13","0"
"JOSINEI MAXIMO","25","22","96","F4 Senior","13","11","0.036","","1.443","20.652","6","333.232","6","46.447","79.523","66.505","6.156000000000001","0"
"DIEGO PILATTI","26","23","18","F4 Senior","29","25","0.446","","1.889","6:49.01","5","721.59","5","46.893","78.767","25.593","5.13","0"
"JOAO VITOR DA SILVA","27","4","87","F4 Graduados","26","4","0.118","","2.007","7:12.598","6","760.887","6","47.011","78.569","29.126","6.156000000000001","0"
"DIOGO CAVALCANTE","28","24","43","F4 Senior","30","26","0.050","","2.057","6:48.425","5","721.005","4","47.061","78.485","25.614","5.13","0"
"RAFAEL PEDROTI","29","25","77","F4 Senior","28","24","0.246","","2.303","7:30.4","6","762.98","6","47.307","78.077","29.046","6.156000000000001","0"
"JOSE LUCAS PEREIRA","30","26","7","F4 Senior","27","23","0.423","","2.726","7:34.613","6","767.193","6","47.73","77.385","28.887","6.156000000000001","0"
"ALLAN PANKE FORTES","31","27","12","F4 Senior","31","27","0.857","","3.583","6:58.795","5","731.375","4","48.587","76.02","25.251","5.13","0"
