"Event ID","Event Name","Started At","Ended At"
"280-869-2147485064-20231021","Speed Ventures - Buttonwillow 10/21/2023","2023-10-21 13:48:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","Speed Ventures - BRP 21-Oct-2023","1073756027","Purple3","Practice","2023-10-21 21:40:00 UTC","2023-10-21 21:59:58 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-buttonwillow-10-21-2023/results/1073756027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eric Im","1","1","711","0","2","2","","","","0","4","879.832","1","126.802","80.914","46.645","11.4","0","INT","19 STi Silver"
"Eric Boyajian","2","2","21","0","8","8","7.856","","7.856","2:35.288","6","1035.12","4","134.658","76.193","59.471","17.1","0","BEG","21 911 Turbo S Silver"
"Christopher Nguyen","3","3","6","0","12","","0.010","","7.866","0 Laps","4","819.719","4","134.668","76.187","50.066","11.4","0","BEG","97 MX-5 Miata"
"Dustin Khiem","4","4","1","0","5","5","0.140","","8.006","2:23.498","6","1023.33","2","134.808","76.108","60.157","17.1","0","BEG","10 911 GT3 Silver"
"Jennifer Herchenroeder","5","5","23","0","3","3","1.297","","9.303","-1 Laps","5","867.4","2","136.105","75.383","59.142","14.25","0","INT","23 Supra Twin Turbo White"
"AJ Memar","6","6","88","0","9","9","2.371","","11.674","2:40.987","6","1040.819","6","138.476","74.092","59.146","17.1","0","BEG","14 M6 Green"
"Ideen Maleky","7","7","16","0","10","10","1.542","","13.216","2:46.287","6","1046.119","4","140.018","73.276","58.846","17.1","0","BEG","18 M3 CS White"
"Erik McIlhenney","8","8","185","0","4","4","1.008","","14.224","2:24.33","6","1024.162","3","141.026","72.753","60.108","17.1","0","INT","07 Goblin Roadster Black"
"Keith Sobb","9","9","50","0","6","6","1.592","","15.816","2:40.508","6","1040.34","2","142.618","71.94","59.173","17.1","0","INT","19 Civic Si Blue"
"Michael Ploeger","10","10","38","0","7","7","2.444","","18.260","3:23.706","6","1083.538","5","145.062","70.728","56.814","17.1","0","INT","15 M4 Silver"
"Karl Magat","11","11","0","0","1","1","13.803","","32.063","2:33.877","6","1033.709","5","158.865","64.583","59.553","17.1","0","X","03 S2000 White"
"Matthew Gross","12","12","995","0","11","11","1.814","","33.877","2:17.628","5","1017.46","4","160.679","63.854","50.42","14.25","0","INT","90 Miata Red"
"Peter Adams","13","13","11","0","12","12","7.623","","41.500","3:26.096","5","1085.928","5","168.302","60.962","47.241","14.25","0","X","16 Corvette Stingray Z51"
"MIke Porteous","14","1","85","SSC","14","","3.846","","45.346","0","5","1134.745","4","172.148","59.6","45.208","14.25","0","ADV","ADV","99 Miata Green"
