"Event ID","Event Name","Started At","Ended At"
"280-869-2147485064-20231021","Speed Ventures - Buttonwillow 10/21/2023","2023-10-21 13:48:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","Speed Ventures - BRP 21-Oct-2023","1073756034","Purple4","Practice","2023-10-21 23:55:00 UTC","2023-10-22 00:13:21 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-buttonwillow-10-21-2023/results/1073756034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jackson McFaul","1","1","4","0","2","1","","","","0","5","866.632","3","128.612","79.775","59.195","14.25","0","INT","16 WRX Black"
"Cole Andrews","2","1","25","B5","1","1","2.061","","2.061","0","4","865.809","1","130.673","78.517","47.401","11.4","0","INT"
"Jennifer Herchenroeder","3","2","23","0","3","2","5.282","","7.343","2:44.697","6","1031.329","3","135.955","75.466","59.69","17.1","0","INT","23 Supra Twin Turbo White"
"Keith Sobb","4","3","50","0","4","3","2.148","","9.491","25.653","5","892.285","3","138.103","74.292","57.493","14.25","0","INT","19 Civic Si Blue"
"Michael Ploeger","5","4","38","0","5","4","0.858","","10.349","26.523","5","893.155","3","138.961","73.834","57.437","14.25","0","INT","15 M4 Silver"
"Taylor Hattori","6","5","3","0","10","8","18.279","","28.628","18.792","4","885.424","2","157.24","65.251","46.351","11.4","0","BEG","06 V70 R Silver"
"Karl Magat","7","6","0","0","6","5","0.568","","29.196","2:20.201","5","1006.833","4","157.808","65.016","50.952","14.25","0","X","03 S2000 White"
"Matthew Gross","8","7","995","0","7","6","0.082","","29.278","2:17.504","5","1004.136","4","157.89","64.982","51.089","14.25","0","INT","90 Miata Red"
"Christopher Nguyen","9","8","6","0","9","7","5.881","","35.159","1:14.987","4","941.619","2","163.771","62.648","43.585","11.4","0","BEG","97 MX-5 Miata"
"MIke Porteous","10","1","85","SSC","8","1","1.285","","36.444","0","4","893.53","2","165.056","62.161","45.93","11.4","0","ADV","ADV","99 Miata Green"
