"Event ID","Event Name","Started At","Ended At"
"280-869-2147485064-20231021","Speed Ventures - Buttonwillow 10/21/2023","2023-10-21 13:48:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","Speed Ventures - BRP 21-Oct-2023","1073756012","Purple1","Practice","2023-10-21 16:35:00 UTC","2023-10-21 16:55:47 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-buttonwillow-10-21-2023/results/1073756012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eric Im","1","1","711","0","1","1","","","","0","6","1061.098","1","131.283","78.152","58.015","17.1","0","INT","19 STi Silver"
"Jennifer Herchenroeder","2","2","23","0","4","4","9.647","","9.647","14.778","6","1075.876","4","140.93","72.802","57.218","17.1","0","INT","23 Supra Twin Turbo White"
"Erik McIlhenney","3","3","185","0","8","8","1.679","","11.326","1 Lap","5","1030.739","4","142.609","71.945","49.77","14.25","0","INT","07 Goblin Roadster Black"
"Keith Sobb","4","4","50","0","3","3","2.415","","13.741","19.492","6","1080.59","3","145.024","70.747","56.969","17.1","0","INT","19 Civic Si Blue"
"Jerry Davis","5","5","49","0","6","6","3.606","","17.347","1 Lap","5","997.989","5","148.63","69.03","51.403","14.25","0","BEG","21 Corvette Red"
"Michael Ploeger","6","6","38","0","5","5","0.188","","17.535","2 Laps","4","806.587","4","148.818","68.943","50.881","11.4","0","INT","15 M4 Silver"
"AJ Memar","7","7","88","0","12","11","0.282","","17.817","1 Lap","5","1046.988","5","149.1","68.813","48.998","14.25","0","BEG","14 M6 Green"
"Dustin Khiem","8","8","1","0","2","2","3.808","","21.625","1 Lap","5","972.462","5","152.908","67.099","52.753","14.25","0","BEG","10 911 GT3 Silver"
"Ideen Maleky","9","9","16","0","11","10","1.962","","23.587","1 Lap","5","1060.181","4","154.87","66.249","48.388","14.25","0","BEG","18 M3 CS White"
"Eric Boyajian","10","10","21","0","7","7","0.747","","24.334","1 Lap","5","1031.599","4","155.617","65.931","49.729","14.25","0","BEG","21 911 Turbo S Silver"
"Taylor Hattori","11","11","3","0","13","12","13.081","","37.415","2 Laps","4","945.213","4","168.698","60.819","43.419","11.4","0","BEG","06 V70 R Silver"
"Matthew Gross","12","12","995","0","10","9","4.574","","41.989","2 Laps","4","963.172","4","173.272","59.213","42.609","11.4","0","INT","90 Miata Red"
"MIke Porteous","13","1","85","SSC","9","1","1.203","","43.192","0","3","1082.627","1","174.475","58.805","28.431","8.55","0","ADV","ADV","99 Miata Green"
"Peter Adams","14","13","11","0","14","","5.367","","48.559","23.49","3","1084.588","2","179.842","57.05","28.379","8.55","0","X","16 Corvette Stingray Z51"
