"Event ID","Event Name","Started At","Ended At"
"280-869-2147485064-20231021","Speed Ventures - Buttonwillow 10/21/2023","2023-10-21 13:48:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","Speed Ventures - BRP 21-Oct-2023","1073756020","Purple2","Practice","2023-10-21 19:15:00 UTC","2023-10-21 19:35:25 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-buttonwillow-10-21-2023/results/1073756020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eric Im","1","1","711","0","2","2","","","","0","1","267.356","1","125.489","81.76","38.376","2.85","0","INT","19 STi Silver"
"Erik McIlhenney","2","2","185","0","4","4","9.467","","9.467","19.181","1","286.537","1","134.956","76.025","35.807","2.85","0","INT","07 Goblin Roadster Black"
"Jennifer Herchenroeder","3","3","23","0","3","3","4.396","","13.863","13:07.508","5","1054.864","1","139.352","73.626","48.632","14.25","0","INT","23 Supra Twin Turbo White"
"Dustin Khiem","4","4","1","0","1","1","2.263","","16.126","13:42.546","7","1089.902","7","141.615","72.45","65.896","19.95","0","BEG","10 911 GT3 Silver"
"Keith Sobb","5","5","50","0","5","5","0.293","","16.419","13:04.257","6","1051.613","2","141.908","72.3","58.539","17.1","0","INT","19 Civic Si Blue"
"Michael Ploeger","6","6","38","0","7","7","0.852","","17.271","13:37.47","6","1084.826","2","142.76","71.869","56.746","17.1","0","INT","15 M4 Silver"
"Eric Boyajian","7","7","21","0","11","","2.372","","19.643","12:24.923","5","1012.279","4","145.132","70.694","50.678","14.25","0","BEG","21 911 Turbo S Silver"
"Ideen Maleky","8","8","16","0","8","","1.972","","21.615","13:54.075","6","1101.431","3","147.104","69.747","55.891","17.1","0","BEG","18 M3 CS White"
"AJ Memar","9","9","88","0","12","","2.751","","24.366","12:46.886","5","1034.242","3","149.855","68.466","49.602","14.25","0","BEG","14 M6 Green"
"Jerry Davis","10","10","49","0","6","6","4.125","","28.491","3:54.24","2","501.596","2","153.98","66.632","40.909","5.7","0","BEG","21 Corvette Red"
"Matthew Gross","11","11","995","0","9","","9.868","","38.359","13:06.966","5","1054.322","1","163.848","62.619","48.657","14.25","0","INT","90 Miata Red"
"Taylor Hattori","12","12","3","0","14","","9.193","","47.552","8:37.304","3","784.66","3","173.041","59.292","39.227","8.55","0","BEG","06 V70 R Silver"
"Peter Adams","13","13","11","0","10","","0.953","","48.505","14:10.018","5","1117.374","1","173.994","58.968","45.911","14.25","0","X","16 Corvette Stingray Z51"
"Karl Magat","14","14","0","0","13","","0.063","","48.568","14:29.133","5","1136.489","3","174.057","58.946","45.139","14.25","0","X","03 S2000 White"
"MIke Porteous","15","1","85","SSC","15","","8.069","","56.637","0","4","1008.205","2","182.126","56.335","40.706","11.4","0","ADV","ADV","99 Miata Green"
