"Event ID","Event Name","Started At","Ended At"
"280-869-2147485064-20231021","Speed Ventures - Buttonwillow 10/21/2023","2023-10-21 13:48:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","Speed Ventures - BRP 21-Oct-2023","1073756014","Red2","Practice","2023-10-21 17:10:00 UTC","2023-10-21 17:32:21 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-buttonwillow-10-21-2023/results/1073756014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alexander Goodrich","1","1","94","B1","5","2","","","","0","5","760.917","2","109.377","93.804","67.419","14.25","0","ADV","11 M3 ZCP White"
"Steve Lee","2","2","78","B1","4","1","0.471","","0.471","3 Laps","2","392.016","2","109.848","93.402","52.345","5.7","0","ADV","99 M3 E36 Silver"
"Michael Ostrowski","3","3","18","B1","10","5","0.505","","0.976","2.965","5","763.882","1","110.353","92.974","67.157","14.25","0","ADV"
"Andrew Lim","4","4","25","B1","6","3","1.033","","2.009","2 Laps","3","517.357","3","111.386","92.112","59.495","8.55","0","03 M3 White"
"Elie Mansour","5","5","890","B1","8","4","0.670","","2.679","4 Laps","1","307.143","1","112.056","91.561","33.405","2.85","0","ADV","03 325it"
"- 2699940 -","6","1","-??-","","9","1","0.004","","2.683","0","1","307.17","1","112.06","91.558","33.402","2.85","0"
"John Lee","7","1","230","B2","12","3","0.188","","2.871","0","5","794.13","3","112.248","91.405","64.599","14.25","0","ADV","98 M3 Sedan Multicolor"
"Chris Elders","8","2","20","B2","11","2","0.335","","3.206","1 Lap","4","679.467","3","112.583","91.133","60.4","11.4","0","ADV","16 M4 GTS White"
"Spencer Kimball","9","3","323","B2","7","1","0.649","","3.855","2 Laps","3","729.383","1","113.232","90.61","42.2","8.55","0","ADV","ADV","08 M3 Red"
"Lawrence Liu","10","4","75","B2","13","4","1.408","","5.263","3 Laps","2","436.416","1","114.64","89.498","47.019","5.7","0","ADV","16 M3 White"
"Josh Steinberg","11","5","183","B2","14","5","2.693","","7.956","13.431","5","807.561","1","117.333","87.443","63.525","14.25","0","ADV","08 M3 White"
"Sky Chan","12","1","168","B3","15","2","0.155","","8.111","0","3","567.052","3","117.488","87.328","54.281","8.55","0","ADV","09 M3 White"
"Jason Hansen","13","2","41","B3","16","3","3.559","","11.670","3:32.115","3","779.167","3","121.047","84.76","39.504","8.55","0","ADV","21 Supra Yellow"
"Justin Baker","14","3","408","B3","17","4","0.568","","12.238","6:42.558","5","969.61","4","121.615","84.365","52.908","14.25","0","ADV","02 M3 E46"
"Andrea Cairone","15","4","71","B3","2","1","0.022","","12.260","6:21.265","6","948.317","4","121.637","84.349","64.915","17.1","0","ADV","01 M Coupe Silver"
"Roneet Narayan","16","1","119","B4","3","2","0.632","","12.892","0","4","768.929","3","122.269","83.913","53.373","11.4","0","ADV","02 M3 Silver"
"Christopher Anderson","17","2","909","B4","1","1","0.122","","13.014","0 Laps","4","732.197","2","122.391","83.83","56.05","11.4","0","ADV","08 M3"
"Yash Mehta","18","3","8","B4","18","","2.980","","15.994","0 Laps","4","765.641","2","125.371","81.837","53.602","11.4","0","ADV","01 M3 E46 Blue"
"Carl Fout","19","1","60","0","0","","","","","0","0","1274.61","0","0.0","0.0","0.0","0.0","0","INT","ADV"
