"Event ID","Event Name","Started At","Ended At"
"280-869-2147485064-20231021","Speed Ventures - Buttonwillow 10/21/2023","2023-10-21 13:48:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","Speed Ventures - BRP 21-Oct-2023","1073756007","Red1","Practice","2023-10-21 15:00:00 UTC","2023-10-21 16:03:32 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-buttonwillow-10-21-2023/results/1073756007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alexander Goodrich","1","1","94","B1","4","2","","","","0","4","3531.64","2","109.799","93.443","11.621","11.4","0","ADV","11 M3 ZCP White"
"Andrew Lim","2","2","25","B1","2","1","1.187","","1.187","2:21.205","5","3672.845","5","110.986","92.444","13.967","14.25","0","03 M3 White"
"Elie Mansour","3","3","890","B1","5","3","1.143","","2.330","2:58.042","4","3709.682","2","112.129","91.502","11.063","11.4","0","ADV","03 325it"
"Chris Elders","4","1","20","B2","7","2","0.573","","2.903","0","5","3734.458","2","112.702","91.037","13.737","14.25","0","ADV","16 M4 GTS White"
"John Lee","5","2","230","B2","11","4","0.267","","3.170","-1 Laps","6","3690.451","3","112.969","90.821","16.681","17.1","0","ADV","98 M3 Sedan Multicolor"
"Lawrence Liu","6","3","75","B2","14","5","0.462","","3.632","2 Laps","3","3405.57","2","113.431","90.451","9.038","8.55","0","ADV","16 M3 White"
"Josh Steinberg","7","4","183","B2","8","3","2.541","","6.173","1 Lap","4","3466.024","2","115.972","88.47","11.841","11.4","0","ADV","08 M3 White"
"Jason Hansen","8","1","41","B3","3","1","2.477","","8.650","0","4","3477.079","4","118.449","86.62","11.803","11.4","0","ADV","21 Supra Yellow"
"Justin Baker","9","2","408","B3","12","4","0.653","","9.303","4:19.604","6","3736.683","3","119.102","86.145","16.475","17.1","0","ADV","02 M3 E46"
"Christopher Anderson","10","1","909","B4","15","2","0.499","","9.802","0","3","3436.334","2","119.601","85.785","8.957","8.55","0","ADV","08 M3"
"Josh Rabin","11","1","64","0","13","1","0.024","","9.826","0","3","3367.843","2","119.625","85.768","9.139","8.55","0","ADV","ADV","18 Camaro ZL1 1LE Blue"
"Andrea Cairone","12","3","71","B3","10","3","0.454","","10.280","11.91","4","3488.989","3","120.079","85.444","11.763","11.4","0","ADV","01 M Coupe Silver"
"Roneet Narayan","13","2","119","B4","1","1","3.698","","13.978","1:58.562","5","3554.896","3","123.777","82.891","14.431","14.25","0","ADV","02 M3 Silver"
"Richard Pluss","14","2","806","0","11","","7.303","","21.281","5:29.777","5","3697.62","3","131.08","78.273","13.874","14.25","0","INT","23 Corvette Stingray Silver"
"ethan taylor","15","4","0","B3","9","2","5:05.048","","5:26.329","3 Laps","1","3144.327","1","436.128","23.525","3.263","2.85","0","ADV","23 Supra Grey"
"Spencer Kimball","16","5","323","B2","6","1","1:03.474","","6:29.803","4 Laps","1","3198.314","1","499.602","20.536","3.208","2.85","0","ADV","ADV","08 M3 Red"
