"Event ID","Event Name","Started At","Ended At"
"2903-2-2147483652-20230707","Chevrolet Grand Prix","2023-07-07 12:30:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Super Production Challenge","1073741842","Race 3","Race","2023-07-09 19:25:00 UTC","2023-07-09 19:55:00 UTC","PROVISIONAL","17","https://racehero.io/events/chevrolet-grand-prix-2023/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Olivier Bédard","1","1","71","SPC-SP","4","4","","","","0","17","1880.597","7","90.601","157.23","128.772","67.26899999999999","0","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2018","245/40/18"
"Jacques ""The King"" Gravel","2","2","43","SPC-SP","6","6","1.944","","1.944","1.944","17","1882.541","8","90.956","156.616","128.639","67.26899999999999","0","Auto Tire Depot","BMW 330i (E90) 2011","Pierrefonds QC","GT Racing","245/40/17"
"Todd Chiappino","3","3","14","SPC-SP","7","7","0.734","","2.678","2.678","17","1883.275","9","91.096","156.376","128.589","67.26899999999999","0","Honda Canada Manufacturing","Honda Civic Si (FK7) 2017","Everett ON","Velocity Motosports Club","245/40/17"
"Gabriel Lacombe","4","4","03","SPC-SP","10","10","1.768","","4.446","4.446","17","1885.043","11","90.799","156.887","128.468","67.26899999999999","0","TJL Transport /  Qualitech","Honda Civic Si (FG2) 2008","Trois-Rivières QC","Empire Motorsports","245/40/17"
"Arek Wojciechowski","5","5","11","SPC-SP","2","2","0.816","","5.262","5.262","17","1885.859","15","90.889","156.732","128.413","67.26899999999999","0","W.O. Stinson & Son Ltd.","BMW 325i (E90) 2009","Carleton Place ON","8Legs Racing","245/40/17"
"Kurt Wittmer","6","6","66","SPC-SP","5","5","3.151","","8.413","8.413","17","1889.01","7","90.902","156.709","128.199","67.26899999999999","0","Lombardi Honda / Perry Performance & Competition / RV6 Performance","Honda Civic Type R (FK8) 2018","Vaudreuil QC","Lombardi Autosport","245/40/18"
"Shawn Bernier","7","7","91","SPC-SP","1","1","2.391","","10.804","10.804","17","1891.401","11","91.96","154.906","128.037","67.26899999999999","0","Metric Homes / Stittsville Home Hardware","BMW 323i (E90) 2008","Ottawa ON","Metric Homes Racing","245/40/17"
"Owen Clarke","8","8","55","SPC-SP","3","3","0.446","","11.250","11.25","17","1891.847","7","91.956","154.913","128.006","67.26899999999999","0","G loc brakes / Tunertek  / Ft86motorsports / Superspeed wheels ","Toyota GT86 Turbo (ZN6) 2017","Mountain ON","Team Red Green","245/40/17"
"Nathan Blok","9","9","05","SPC-SP","9","9","4.664","","15.914","15.914","17","1896.511","8","92.138","154.607","127.692","67.26899999999999","0","Shellbourne Fuels / SunSign Graphics / H&H Construction","Nissan 370Z (Z34) 2009","Pembroke ON","Futec Motorsports","245/40/18"
"Guillaume Labbé","10","10","5","SPC-SP","12","12","0.221","","16.135","16.135","17","1896.732","7","91.841","155.107","127.677","67.26899999999999","0","TJL Transport","Honda Civic Type R (FK8) 2022","Bécancour QC","Empire Motorsports","245/40/17"
"Eric Chaput","11","11","99","SPC-SP","8","8","0.516","","16.651","16.651","17","1897.248","10","91.615","155.49","127.642","67.26899999999999","0","Nissan 370Z (Z34) 2020","St-Augustin-de-Desmaures QC","Xtreme Motorsports","245/40/18"
"Michael Habrich","12","12","88","SPC-SP","13","13","4.629","","21.280","21.28","17","1901.877","7","92.016","154.812","127.331","67.26899999999999","0","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2016","Baie d'Urfé QC","245/40/18"
"Nelson Chan","13","13","33","SPC-SP","14","14","16.240","","37.520","37.52","17","1918.117","11","94.039","151.482","126.253","67.26899999999999","0","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2016","Richmond Hill ON","Xtreme Motorsports","245/40/18"
"Alex Habrich","14","14","75","SPC-SP","17","17","2.716","","40.236","40.236","17","1920.833","8","94.211","151.205","126.075","67.26899999999999","0","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2019","Baie d'Urfé QC","Xtreme Motorsports","245/40/18"
"Mario Charette","15","15","57","SPC-SP","16","16","15.525","","55.761","55.761","17","1936.358","12","94.703","150.42","125.064","67.26899999999999","0","Matériaux Paysager Charette","Nissan 370Z (Z34) 2020","Louiseville QC","M & M Racing Team","245/40/18"
"Scott Nicol","16","1","41","SPC-P","23","5","29.703","","1:25.464","0","17","1966.061","9","96.461","147.678","123.174","67.26899999999999","0","Honda Canada MFG","Honda Civic Si (FE2) 2023","Holland Landing ON","Velocity Motosports Club","225/45/17"
"Alexis Jacques (R)","17","2","63","SPC-P","21","3","0.558","","1:26.022","0.558","17","1966.619","15","96.368","147.821","123.139","67.26899999999999","0","TJL Motorsports","Honda Civic Si (FG2) 2006","Trois-Rivières QC","Empire Motorsports","225/45R17"
"Sylvain Laporte","18","3","50","SPC-P","22","4","4.422","","1:30.444","4.98","17","1971.041","12","96.749","147.239","122.863","67.26899999999999","0","FIX Auto / NAPA / MIRKA / Bully Clutch","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Yannick Lupien","19","4","34","SPC-P","24","6","0.635","","1:31.079","5.615","17","1971.676","12","96.642","147.402","122.824","67.26899999999999","0","MBR / Paxyl / Bully Clutch /  Perry Performance & Competition / Lupien Solution Inc. /  Plomberie Tuyo","Mini Cooper S JCW (R56) 2012","Mascouche QC","Lupien Racing","225/45/17"
"Marc-Andre? Bourdages","20","5","6","SPC-P","19","1","0.973","","1:32.052","6.588","17","1972.649","12","95.888","148.561","122.763","67.26899999999999","0","Perry Performance & Competition / Hybrid Racing","Honda Civic Si (FB6) 2015","Saint-Colomban QC","Picotti Racing / Perry Performance","225/45/17"
"Vincent Desautels","21","6","67","SPC-P","25","7","7.144","","1:39.196","13.732","17","1979.793","11","98.035","145.307","122.32","67.26899999999999","0","Cyrell AMP / Atelier ECO Expert / Toitures Dussault","Honda Civic Si (FK7) 2018","Mont St-Hilaire QC","VD Racing","225/45/17"
"Crystel Charest","22","7","51","SPC-P","27","9","1 Lap","","1 Lap","1 Lap","16","1899.732","10","101.011","141.026","119.977","63.312","0","FIX Auto / NAPA / MIRKA / Bully Clutch","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Connor Bell","23","8","30","SPC-P","20","2","30.470","","1 Lap","1 Lap","16","1930.202","2","101.0","141.042","118.083","63.312","0","Digital Unity","Toyota GT86 (ZN6) 2014","Kanata ON","Team Unity / Ry-Spec Racing","225/45/17"
"Cameron Nabert (R)","24","1","69","SPC-C","37","6","4.536","","1 Lap","0","16","1934.738","9","103.664","137.417","117.806","63.312","0","Fawn Group Construction","Nissan Micra Cup ( (K13) 2015","Smith Falls ON","Fawn Group Motorsports","205/50/15"
"Frédéric Bernier","25","2","28","SPC-C","36","5","5.878","","1 Lap","5.878","16","1940.616","8","105.192","135.421","117.449","63.312","0","Idatastart /  Auto Hi-Fi / Vandal Design / Kenwood","Nissan Micra Cup ( (K13) 2015","Québec QC","HI-Fi Racing"
"Alex Donelly (R)","26","3","49","SPC-C","39","8","1.523","","1 Lap","7.401","16","1942.139","8","105.675","134.802","117.357","63.312","0","Mini Cooper (R53) 2003","Carignan QC","GT Racing","205/50/15"
"Alyssa Voyzelle-Montminy","27","4","36","SPC-C","34","3","12.081","","1 Lap","19.482","16","1954.22","8","105.303","135.278","116.631","63.312","0","Centre Mécanique DDS / Lapointe Équipements Camions Autocar / Carrosserie SMC Multiservices","Nissan Micra (K13) 2015","Québec QC","SMC-Racing Team","205/50/15"
"Zack Lalonde (R)","28","5","7","SPC-C","33","2","7.922","","1 Lap","27.404","16","1962.142","9","105.814","134.625","116.16","63.312","0","Chauffage & Climatisation Lalonde","Honda Fit (GE8) 2009","Gatineau QC","Xtrême Motorsports","205/50/15"
"Richard Foegele","29","6","59","SPC-C","32","1","7.389","","1 Lap","34.793","16","1969.531","10","105.927","134.481","115.725","63.312","0","Quizefy","Honda Fit (GE8) 2010","Calabogie ON","R Sport","205/50/15"
"Mario Berthiaume","30","7","72","SPC-C","35","4","1.025","","1 Lap","35.818","16","1970.556","10","105.905","134.509","115.664","63.312","0","Nissan Micra Cup ( (K13) 2017","Trois-Rivières QC","M & M Racing Team","205/50/15"
"Nathan Mutch","31","8","2","SPC-C","38","7","8.684","","1 Lap","44.502","16","1979.24","9","106.554","133.69","115.157","63.312","0","Toyota Echo Cup (XP10) 2004","Newburgh ON","Two Mutch Racing","205/50/15"
"Cyndie Picotte (R)","32","9","86","SPC-C","42","11","9.544","","1 Lap","54.046","16","1988.784","13","109.643","129.923","114.604","63.312","0","Perry Performance & Competition","Nissan Micra Cup ( (K13) 2015","St-Colomban QC","Perry Performance and Competition","205/50/15"
"Maïka Chamberland (R)","33","10","06","SPC-C","40","9","7.796","","1 Lap","1:01.842","16","1996.58","12","108.988","130.704","114.157","63.312","0","Produits Chimiques Citadel / M.I. maintenance industrielle","Honda Fit (GE8) 2012","Trois-Rivières QC","Chamberland Racing","205/50/15"
"Stéphane Day","34","11","74","SPC-C","41","10","1 Lap","","2 Laps","1 Lap","15","1881.213","9","109.837","129.694","113.585","59.355","0","Nissan Micra Cup ( (K13) 2015","Mersier QC","GT Racing","205/50/15"
"Alex Brosseau","35","9","21","SPC-P","30","12","32.681","","2 Laps","2 Laps","15","1913.894","14","102.779","138.6","111.646","59.355","1","Ottos Subaru / G-loc Brakes / BC Racing","Subaru BRZ (ZN6) 2013","Kanata ON","Team Red Green","225/45/17"
"Ethan Bell","36","10","10","SPC-P","28","10","1 Lap","","3 Laps","3 Laps","14","1669.029","11","98.481","144.649","119.49","55.397999999999996","0","Digital Unity","Toyota GT86 (ZN6) 2014","Kanata ON","Team Unity / Ry-Spec Racing","225/45/17"
"Paul Morin","37","16","52","SPC-SP","31","19","4 Laps","","7 Laps","7 Laps","10","1301.581","9","99.493","143.178","109.445","39.57","1","Unipièce OEM /  Zone Garage / GT Racing","Pontiac Solstice GXP 2008","Terrebonne QC","GT Racing","245/40/17"
"Vincent Berthiaume","38","11","70","SPC-P","26","8","11:38.198","","7 Laps","33.718","10","1999.779","7","101.538","140.294","71.234","39.57","1","Verbom / Planiprêt","Acura TSX Type S (CL9) 2004","Delson QC","DMI","225/45/17"
"Frédérick Magny","39","17","94","SPC-SP","11","11","3 Laps","","10 Laps","10 Laps","7","963.14","7","92.853","153.417","103.533","27.698999999999998","0","Mperformances","Nissan 370Z (Z34) 2020","Trois-Rivières QC","Mperformances","245/40/18"
