"Event ID","Event Name","Started At","Ended At"
"2903-2-2147483652-20230707","Chevrolet Grand Prix","2023-07-07 12:30:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Super Production Challenge","1073741838","Practice","Practice","2023-07-07 12:30:00 UTC","2023-07-07 13:00:04 UTC","FINAL","17","https://racehero.io/events/chevrolet-grand-prix-2023/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Olivier Bédard","1","1","71","SPC-SP","0","","","","","0","16","1803.376","11","90.984","156.568","126.387","63.312","2","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2018","245/40/18"
"Kurt Wittmer","2","2","66","SPC-SP","10","8","0.584","","0.584","5 Laps","11","1315.133","9","91.568","155.57","119.149","43.527","3","Lombardi Honda / Perry Performance & Competition / RV6 Performance","Honda Civic Type R (FK8) 2018","Vaudreuil QC","Lombardi Autosport","245/40/18"
"Owen Clarke","3","3","55","SPC-SP","5","4","0.016","","0.600","2:15.76","17","1939.136","16","91.584","155.542","124.885","67.26899999999999","1","G loc brakes / Tunertek  / Ft86motorsports / Superspeed wheels ","Toyota GT86 Turbo (ZN6) 2017","Mountain ON","Team Red Green","245/40/17"
"Charles-André Bilodeau","4","4","26","SPC-SP","29","","0.173","","0.773","2 Laps","14","1655.05","10","91.757","155.249","120.5","55.397999999999996","2","Ford Mustang Ecoboost (S550) 2020","Lac Brome QC","Krono Compétition","245/40/18"
"Todd Chiappino","5","5","14","SPC-SP","4","3","0.052","","0.825","2:37.583","16","1960.959","6","91.809","155.161","116.23","63.312","1","Honda Canada Manufacturing","Honda Civic Si (FK7) 2017","Everett ON","Velocity Motosports Club","245/40/17"
"Marc Héroux","6","6","24","SPC-SP","6","5","0.204","","1.029","32.592","14","1835.968","9","92.013","154.817","108.625","55.397999999999996","1","GM Lessard Shawinigan/La Tuque / BP3D Rampes et Balcon / Produits Chimiques Citadel","Chevrolet Camaro RS (Gen 6) 2020","Trois-Rivières QC","BP3D Compétition/GM Lessard","245/40/18"
"Eric Chaput","7","7","99","SPC-SP","19","","0.099","","1.128","2 Laps","14","1748.016","13","92.112","154.651","114.091","55.397999999999996","0","Nissan 370Z (Z34) 2020","St-Augustin-de-Desmaures QC","Xtreme Motorsports","245/40/18"
"Frédérick Magny","8","8","94","SPC-SP","0","","0.439","","1.567","5 Laps","11","1345.011","8","92.551","153.917","116.503","43.527","4","Mperformances","Nissan 370Z (Z34) 2020","Trois-Rivières QC","Mperformances","245/40/18"
"Jacques ""The King"" Gravel","9","9","43","SPC-SP","25","","0.162","","1.729","2.367","14","1805.743","14","92.713","153.648","110.444","55.397999999999996","1","Auto Tire Depot","BMW 330i (E90) 2011","Pierrefonds QC","GT Racing","245/40/17"
"Gabriel Lacombe","10","10","03","SPC-SP","42","","0.188","","1.917","3.876","12","1807.252","11","92.901","153.337","94.587","47.483999999999995","1","TJL Transport /  Qualitech","Honda Civic Si (FG2) 2008","Trois-Rivières QC","Empire Motorsports","245/40/17"
"Michael Habrich","11","11","88","SPC-SP","36","","0.471","","2.388","3 Laps","13","1799.024","13","93.372","152.564","102.938","51.440999999999995","1","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2016","Baie d'Urfé QC","245/40/18"
"Nathan Blok","12","12","05","SPC-SP","43","","0.104","","2.492","2:33.629","9","1957.005","3","93.476","152.394","65.512","35.613","3","Shellbourne Fuels / SunSign Graphics / H&H Construction","Nissan 370Z (Z34) 2009","Pembroke ON","Futec Motorsports","245/40/18"
"Arek Wojciechowski","13","13","11","SPC-SP","3","2","0.091","","2.583","3 Laps","13","1643.94","11","93.567","152.246","112.649","51.440999999999995","3","W.O. Stinson & Son Ltd.","BMW 325i (E90) 2009","Nepean ON","8Legs Racing","245/40/17"
"Guillaume Labbé","14","14","5","SPC-SP","31","","0.013","","2.596","1:51.255","16","1914.631","13","93.58","152.225","119.043","63.312","1","TJL Transport","Honda Civic Type R (FK8) 2022","Bécancour QC","Empire Motorsports","245/40/17"
"Shawn Bernier","15","15","91","SPC-SP","1","1","0.075","","2.671","21.003","16","1824.379","14","93.655","152.103","124.932","63.312","1","Metric Homes / Stittsville Home Hardware","BMW 323i (E90) 2008","Ottawa ON","Metric Homes Racing","245/40/17"
"Sylvain Ouellet","16","16","57","SPC-SP","8","6","0.607","","3.278","1 Lap","15","1660.895","12","94.262","151.123","128.652","59.355","2","Matériaux Paysager Charette","Nissan 370Z (Z34) 2020","Louiseville QC","M & M Racing Team","245/40/18"
"Nelson Chan","17","17","33","SPC-SP","26","","0.261","","3.539","46.846","15","1850.222","6","94.523","150.706","115.488","59.355","1","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2016","Richmond Hill ON","Xtreme Motorsports","245/40/18"
"Shelby Mills","18","18","18","SPC-SP","9","7","0.571","","4.110","12 Laps","4","602.291","3","95.094","149.801","94.607","15.828","1","Fawn Group Construction","VW Jetta GLI DSG  (MK5) 2007","Stittsville ON","Fawn Group Motorsports","245/40/17"
"Scott Nicol","19","1","41","SPC-P","2","1","0.959","","5.069","0","13","1829.991","9","96.053","148.306","101.196","51.440999999999995","2","Honda Canada MFG","Honda Civic Si (FE2) 2023","Alliston  ON","Velocity Motosports Club","225/45/17"
"Yannick Lupien","20","2","34","SPC-P","20","","1.962","","7.031","2:43.896","16","1993.887","14","98.015","145.337","114.311","63.312","0","MBR / Paxyl / Bully Clutch /  Perry Performance & Competition / Lupien Solution Inc. /  Plomberie Tuyo","Mini Cooper S JCW (R56) 2012","Mascouche QC","Lupien Racing","225/45/17"
"Marc-Andre? Bourdages","21","3","6","SPC-P","0","","0.215","","7.246","-4 Laps","17","1829.282","14","98.23","145.019","132.384","67.26899999999999","1","Perry Performance & Competition / Hybrid Racing","Honda Civic Si (FB6) 2015","Saint-Colomban QC","Picotti Racing / Perry Performance","225/45/17"
"Alexis Jacques (R)","22","4","63","SPC-P","41","","0.477","","7.723","4.174","14","1834.165","13","98.707","144.318","108.732","55.397999999999996","0","TJL Motorsports","Honda Civic Si (FG2) 2006","Trois-Rivières QC","Empire Motorsports","225/45R17"
"Sylvain Laporte","23","5","50","SPC-P","7","2","0.593","","8.316","-3 Laps","16","1828.412","16","99.3","143.456","124.656","63.312","2","FIX Auto / NAPA / MIRKA / Bully Clutch","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Crystel Charest","24","6","51","SPC-P","0","","3.282","","11.598","-2 Laps","15","1776.08","15","102.582","138.866","120.309","59.355","2","FIX Auto / NAPA / MIRKA / Bully Clutch","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Paul Morin","25","19","52","SPC-SP","28","","0.584","","12.182","13 Laps","3","616.208","2","103.166","138.08","69.353","11.870999999999999","1","Unipièce OEM /  Zone Garage / GT Racing","Pontiac Solstice GXP 2008","Terrebonne QC","GT Racing","245/40/17"
"Ethan Bell","26","7","10","SPC-P","17","","1.636","","13.818","6 Laps","7","963.938","4","104.802","135.925","103.447","27.698999999999998","2","Digital Unity","Toyota GT86 (ZN6) 2014","Kanata ON","Team Unity / Ry-Spec Racing","225/45/17"
"Cameron Nabert (R)","27","1","69","SPC-C","0","","0.383","","14.201","0","12","1633.001","11","105.185","135.43","104.68","47.483999999999995","4","Fawn Group Construction","Nissan Micra Cup ( (K13) 2015","Smith Falls ON","Fawn Group Motorsports","205/50/15"
"Marie-France Gagné","28","8","73","SPC-P","18","","0.112","","14.313","53.551","15","1883.542","12","105.297","135.286","113.445","59.355","0","Banque Scotia Bank","Toyota GT86 (ZN6) 2014","Ste-Marthe-sur-le-Lac QC","BP3D Compétition","225/45/17"
"Steve Montminy","29","2","36","SPC-C","22","","2.020","","16.333","4:25.685","13","1898.686","12","107.317","132.739","97.535","51.440999999999995","1","Centre Mécanique DDS / Lapointe Équipements Camions Autocar / Carrosserie SMC Multiservices","Nissan Micra (K13) 2015","Québec QC","SMC-Racing Team","205/50/15"
"Etienne Samson Laflamme","30","3","19","SPC-C","21","","0.174","","16.507","5:40.267","14","1973.268","11","107.491","132.525","101.067","55.397999999999996","1","Toyota Echo Cup (XP10) 2004","St-Jean-sur-Richelieu QC","Lasa Racing","205/50/15"
"Richard Foegele","31","4","59","SPC-C","24","","0.024","","16.531","2:29.042","14","1782.043","13","107.515","132.495","111.912","55.397999999999996","1","Quizefy","Honda Fit (GE8) 2010","Calabogie ON","R Sport","205/50/15"
"Zack Lalonde (R)","32","5","7","SPC-C","32","","0.057","","16.588","4:29.384","13","1902.385","12","107.572","132.425","97.345","51.440999999999995","1","Chauffage & Climatisation Lalonde","Honda Fit (GE8) 2009","Gatineau QC","Xtrême Motorsports","205/50/15"
"Mario Berthiaume","33","6","72","SPC-C","33","","0.130","","16.718","2:55.144","12","1808.145","10","107.702","132.265","94.54","47.483999999999995","1","Nissan Micra Cup ( (K13) 2017","Trois-Rivières QC","M & M Racing Team","205/50/15"
"Frédéric Bernier","34","7","28","SPC-C","34","","0.292","","17.010","3:45.814","13","1858.815","11","107.994","131.907","99.627","51.440999999999995","1","Idatastart /  Auto Hi-Fi / Vandal Design / Kenwood","Nissan Micra Cup ( (K13) 2015","Québec QC","HI-Fi Racing"
"Nathan Mutch","35","8","2","SPC-C","27","","0.185","","17.195","2:19.919","12","1772.92","5","108.179","131.682","96.419","47.483999999999995","2","Toyota Echo Cup (XP10) 2004","Newburgh ON","Two Mutch Racing","205/50/15"
"Alex Donnelly (R)","36","9","49","SPC-C","35","","0.013","","17.208","4:15.339","14","1888.34","13","108.192","131.666","105.613","55.397999999999996","0","Mini Cooper (R53) 2003","Varennes QC","GT Racing","205/50/15"
"Eric Coulombe","37","10","83","SPC-C","39","","0.646","","17.854","1:06.854","11","1699.855","7","108.838","130.884","92.183","43.527","3","GM Paillé","Chevrolet Sonic (T300) 2013","Trois-Rivières QC","ECR Eric Coulombe Racing","205/50/15"
"Cyndie Picotte (R)","38","11","86","SPC-C","23","","2.658","","20.512","3:09.301","14","1822.302","13","111.496","127.764","109.44","55.397999999999996","0","Perry Performance & Competition","Nissan Micra Cup ( (K13) 2015","St-Colomban QC","Perry Performance and Competition","205/50/15"
"Maïka Chamberland (R)","39","12","06","SPC-C","0","","0.447","","20.959","35.042","12","1668.043","11","111.943","127.254","102.481","47.483999999999995","3","Produits Chimiques Citadel / M.I. maintenance industrielle","Honda Fit (GE8) 2012","Trois-Rivières QC","Chamberland Racing","205/50/15"
"Alex Habrich","40","20","75","SPC-SP","37","","1.696","","22.655","11 Laps","5","1270.179","1","113.639","125.355","56.076","19.785","3","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2019","Baie d'Urfé QC","Xtreme Motorsports","245/40/18"
"Stéphane Day","41","13","74","SPC-C","38","","0.960","","23.615","1:20.542","12","1713.543","10","114.599","124.305","99.76","47.483999999999995","1","Nissan Micra Cup ( (K13) 2015","Mersier QC","GT Racing","205/50/15"
"Nora Jordan (R)","42","9","21","SPC-P","30","","7.456","","31.071","44.109","13","1874.1","11","122.055","116.711","98.814","51.440999999999995","0","Ottos Subaru / G-loc Brakes / BC Racing","Subaru BRZ (ZN6) 2013","Kanata ON","Team Red Green","225/45/17"
"Charles Deschênes","43","10","70","SPC-P","40","","","","","10 Laps","3","798.592","0","0.0","0.0","53.514","11.870999999999999","2","Verbom / Planiprêt","Acura TSX Type S (CL9) 2004","Delson QC","DMI","225/45/17"
"Cayden Goodridge (R)","44","11","25","SPC-P","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Track1 Suspension / Summit Wraps","Subaru BRZ (ZN6) 2013","Brampton ON","Ry-Spec Racing","225/45/17"
"Connor Bell","45","12","30","SPC-P","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Digital Unity","Toyota GT86 (ZN6) 2014","Kanata ON","Team Unity / Ry-Spec Racing","225/45/17"
"Vincent Desautels","46","13","67","SPC-P","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cyrell AMP / Atelier ECO Expert / Toitures Dussault","Honda Civic Si (FK7) 2018","Mont St-Hilaire QC","VD Racing","225/45/17"
