"Event ID","Event Name","Started At","Ended At"
"872-3021-2147483686-20210523","Campeonato Race de Velocidad","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2251","AUTODROMO ECO","3021","CRV","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","DOMINGO","1073742035","26-Carrera Stock Novatos/ Open Expertos 10 Vueltas","Race","2021-05-23 20:05:00 UTC","2021-05-23 20:21:51 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-race-de-velocidad/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Edo","Club","CHIP"
"Cuauhtemoc CORONA","1","1","76 C","CRV- Open Expertos","3","3","","","","0","10","922.655","8","78.356","137.832","117.054","30.0","0","YAMAHA","CDMX","Compra 2019-07","T009"
"Luis MORENO","2","1","26 L","CRV- Stock Novatos","4","1","11.151","","11.151","0","10","933.806","9","80.04","134.933","115.656","30.0","0","YAMAHA","MEX","SEMILLA AZTECA","T026"
"Emilio ORTIZ","3","2","29 E","CRV- Open Expertos","6","4","0.386","","11.537","11.537","10","934.192","9","81.602","132.35","115.608","30.0","0","PULSAR","MEX","DUCATI TOLUCA ","Compra 201301","T027"
"Ruben SANCHEZ","4","3","77 R","CRV- Open Expertos","1","1","2.152","","13.689","13.689","10","936.344","3","79.802","135.335","115.342","30.0","0","PULSAR","CDMX","TWIN PULSE","T018"
"Antonio VELAZQUEZ","5","2","22 A","CRV- Stock Novatos","5","2","1.064","","14.753","3.602","10","937.408","8","81.745","132.118","115.211","30.0","0","KTM","QRO","GRUAS Y ESTRUCTURAS ALVE","T003"
"Karol BEZIE","6","4","05 K","CRV- Open Expertos","7","5","1.187","","15.940","15.94","10","938.595","8","82.154","131.46","115.066","30.0","0","PULSAR","QRO","TWIN PULSE RT","T044"
"Hector BUENROSTRO","7","3","14 H","CRV- Stock Novatos","8","3","0.751","","16.691","5.54","10","939.346","8","82.556","130.82","114.974","30.0","0","PULSAR","MEX","SPEED BOYS","T010"
"Rafael CORDOVA","8","5","13 R","CRV- Open Expertos","9","6","5.111","","21.802","21.802","10","944.457","2","83.289","129.669","114.351","30.0","0","YAMAHA","CDMX","TWIN PULSE RACING","T017"
"Jose TELLEZ","9","4","52 J","CRV- Stock Novatos","10","4","1.071","","22.873","11.722","10","945.528","10","83.503","129.337","114.222","30.0","0","SUZUKI","GTO","MACIAS RT","T072"
"Humberto GARCIA","10","5","15 H","CRV- Stock Novatos","11","5","2.940","","25.813","14.662","10","948.468","4","83.999","128.573","113.868","30.0","0","KTM","CDMX","SPEED BOYS","T047"
"Alan CRUZ","11","6","85 A","CRV- Open Expertos","13","7","9.824","","35.637","35.637","10","958.292","10","87.062","124.05","112.701","30.0","0","YAMAHA","HGO","CRUZ ENRIQUEZ RT","T046"
"Luis JIMENEZ","12","6","01 l","CRV- Stock Novatos","14","7","21.966","","57.603","46.452","10","980.258","4","92.388","116.898","110.175","30.0","0","HONDA","CDMX","MUÑECO RACING","T069"
"Leonardo HERNANDEZ","13","7","26 L","CRV- Stock Novatos","15","8","7.650","","1:05.253","54.102","10","987.908","8","93.75","115.2","109.322","30.0","0","MEX","T053"
"Lalo MACIAS","14","7","82 L","CRV- Open Expertos","2","2","1 Lap","","1 Lap","1 Lap","9","849.831","4","79.509","135.834","114.376","27.0","0","PULSAR","GTO","MACIAS RT","T075"
"Alessandra NAVA","15","8","111 A","CRV- Stock Novatos","12","6","5 Laps","","6 Laps","6 Laps","4","407.76","2","88.685","121.779","105.945","12.0","0","PULSAR","MEX ","SPEED BOYS","T011"
