"Event ID","Event Name","Started At","Ended At"
"15-2147483679-20110625","VORTEX Brake Pads 200","2011-06-24 18:19:00 UTC","2011-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Porsche 944 Cup","1073741932","Q2 - Qualifying","Practice","2011-06-25 15:45:00 UTC","2011-06-25 16:06:42 UTC","PROVISIONAL","8","https://racehero.io/events/vortex-brake-pads-200/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor"
"Randy Smith","1","1","78","Cup","6","5","","","","0","8","1182.876","8","109.625","129.945","96.343","31.656","1","Coldwater/ Ontario","Racer's Edge"
"Ernie Jakubowski","2","1","91","Super Cup","14","3","","","0.312","0","7","1166.552","7","109.937","129.576","85.48","27.698999999999998","1","Oakville/ Ontario","MantisSport"
"Rodrigo Herrera","3","2","47","Cup","1","1","","","1.331","9.689","8","1192.565","8","110.956","128.386","95.56","31.656","2","Laval/ Qu?bec","Racer's Edge"
"Mark Wolff","4","3","826","Cup","21","","","","8.398","1:33.858","6","1276.734","5","118.023","120.699","66.945","23.741999999999997","1","Oakville/ Ontario","MantisSport"
"Cris Brady","5","4","188","Cup","5","4","","","8.674","1:52.34","8","1295.216","7","118.299","120.417","87.987","31.656","3","Landenberg/ PA","Racer's Edge"
"Charles Toupin","6","5","55","Cup","25","","","","9.208","1:28.948","5","1271.824","4","118.833","119.876","56.003","19.785","0","Terrebonne/ Quebec","Hardent Racing"
"Sebastien Turcot","7","6","944","Cup","18","","","","9.414","49.326","6","1232.202","6","119.039","119.668","69.365","23.741999999999997","1","Blainville/ Quebec","Racer's Edge"
"Chris Lubinski","8","7","102","Cup","17","","","","9.474","1:14.712","7","1257.588","5","119.099","119.608","79.292","27.698999999999998","1","Innisfil/ Ontario","Lubinski Motorsports"
"Mike Mallais","9","1","94","GT","20","","","","9.659","0","5","1144.42","3","119.284","119.423","62.238","19.785","1","Scarborough/ Ontario","MantisSport"
"Chris Green","10","8","5","Cup","23","","","","9.971","6 Laps","2","869.351","1","119.596","119.111","32.772","7.914","1","Montreal/ Quebec","Team groupEurosport"
"Mark Breckon","11","9","34","Cup","24","","","","11.069","4 Laps","4","1136.709","4","120.694","118.027","50.128","15.828","0","Deep River/ Ontario","Team groupEurosport"
"Michael Strelbisky","12","2","778","Super Cup","9","1","","","11.949","0 Laps","7","1145.75","6","121.574","117.173","87.032","27.698999999999998","1","Burlington/ Ontario","Racer's Edge"
"Mario Blanchette","13","10","836","Cup","3","2","","","12.176","1:04.293","8","1247.169","8","121.801","116.955","91.376","31.656","1","Becancour/ Quebec","Racer's Edge"
"Daniel Mongrain","14","11","88","Cup","13","9","","","13.446","1:08.498","7","1251.374","6","123.071","115.748","79.686","27.698999999999998","1","Blainville/ Quebec","Racer's Edge"
"Michel Prevost","15","2","17","GT","12","2","","","13.548","1:46.006","7","1250.426","6","123.173","115.652","79.746","27.698999999999998","1","Saint Laurent/ Quebec","Racer's Edge"
"Yanick Tremblay","16","12","67","Cup","15","10","","","13.656","2 Laps","6","1176.893","6","123.281","115.551","72.624","23.741999999999997","1","Blainville/ Quebec","Racer's Edge"
"Jean-Marc Chaltchi","17","13","140","Cup","4","3","","","14.276","1 Lap","7","1140.787","7","123.901","114.972","87.41","27.698999999999998","1","Mont Royal/ Quebec","Racer's Edge"
"John Bruce","18","14","126","Cup","7","6","","","14.622","1:45.546","8","1288.422","7","124.247","114.652","88.451","31.656","1","Locust Hill/ Ontario","Racer's Edge"
"Gary Allen","19","15","32","Cup","8","7","","","15.445","1 Lap","7","1143.911","7","125.07","113.898","87.171","27.698999999999998","1","Toronto/ Ontario","Gary Allen Racing"
"Harry Vegter","20","3","537","GT","2","1","","","16.720","15.715","7","1160.135","6","126.345","112.748","85.952","27.698999999999998","1","Barrie/ Ontario","Racer's Edge"
"Steve Randolph","21","16","3","Cup","19","","","","17.823","3 Laps","5","1142.918","5","127.448","111.773","62.319","19.785","1","Bowie/ Maryland","IDS  Racing"
"Tyler Comat","22","17","949","Cup","10","8","","","19.110","4 Laps","4","754.803","2","128.735","110.655","75.491","15.828","2","Burlington/ Ontario","Team Comat"
"Chris Derecola","23","18","24","Cup","26","","","","42.050","6 Laps","2","970.954","1","151.675","93.919","29.343","7.914","1","Ashburn/ Virginia","Team Derecola"
"Alain Goulet","24","3","951","Super Cup","11","2","","","54.959","6 Laps","1","239.958","1","164.584","86.553","59.365","3.957","2","Berthierville/ Quebec","Racer's Edge"
"Guy Veronneau","25","19","07","Cup","22","","","","1:02.109","6 Laps","2","846.103","2","171.734","82.949","33.672","7.914","2","Blainville/ Quebec","Racer's Edge"
"Marie-josee Fortin","26","20","04","Cup","0","","","","","8 Laps","0","277.473","0","0.0","0.0","0.0","0.0","1","Blainville/ Quebec","Racer's Edge"
"Arthur Quinlan","27","4","276","Super Cup","16","4","","","18.969","1 Lap","6","1137.935","6","128.594","110.777","75.111","23.741999999999997","1","Strathroy/ Ontario","Racer's Edge"
