"Event ID","Event Name","Started At","Ended At"
"15-2147483679-20110625","VORTEX Brake Pads 200","2011-06-24 18:19:00 UTC","2011-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Porsche 944 Cup","1073741934","R3 - Race #2","Race","2011-06-26 13:40:00 UTC","2011-06-26 14:11:56 UTC","PROVISIONAL","18","https://racehero.io/events/vortex-brake-pads-200/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor"
"Ernie Jakubowski","1","1","91","Super Cup","25","3","","","","0","18","1798.222","18","97.285","146.428","142.593","71.226","0","Oakville/ Ontario","MantisSport"
"Alain Goulet","2","2","951","Super Cup","1","1","","","0.800","0.8","18","1799.022","16","97.142","146.643","142.529","71.226","0","Berthierville/ Quebec","Racer's Edge"
"Chris Green","3","1","55","Cup","10","8","","","5.722","0","18","1803.944","13","97.067","146.756","142.141","71.226","0","Terrebonne/ Quebec","Hardent Racing"
"Harry Vegter","4","1","537","GT","26","3","","","13.227","0","18","1811.449","12","97.599","145.956","141.552","71.226","0","Barrie/ Ontario","Racer's Edge"
"Chris Lubinski","5","2","102","Cup","5","3","","","33.683","27.961","18","1831.905","18","99.487","143.187","139.971","71.226","0","Innisfil/ Ontario","Lubinski Motorsports"
"Randy Smith","6","3","78","Cup","4","2","","","34.381","28.659","18","1832.603","18","98.829","144.14","139.918","71.226","0","Coldwater/ Ontario","Racer's Edge"
"Tyler Comat","7","4","949","Cup","7","5","","","34.687","28.965","18","1832.909","18","98.447","144.699","139.894","71.226","0","Burlington/ Ontario","Team Comat"
"Rodrigo Herrera","8","5","47","Cup","3","1","","","47.422","41.7","18","1845.644","15","100.853","141.247","138.929","71.226","0","Laval/ Qu?bec","Racer's Edge"
"Mark Wolff","9","6","826","Cup","6","4","","","1:08.218","1:02.496","18","1866.44","18","101.227","140.725","137.381","71.226","0","Oakville/ Ontario","MantisSport"
"Gary Allen","10","7","32","Cup","12","10","","","1:12.193","1:06.471","18","1870.415","18","101.951","139.726","137.089","71.226","0","Toronto/ Ontario","Gary Allen Racing"
"Steve Randolph","11","8","3","Cup","8","6","","","1:17.741","1:12.019","18","1875.963","17","101.669","140.114","136.684","71.226","0","Bowie/ Maryland","IDS  Racing"
"Michel Prevost","12","2","17","GT","24","2","","","1:23.791","1:10.564","18","1882.013","14","99.977","142.485","136.244","71.226","0","Saint Laurent/ Quebec","Racer's Edge"
"Yanick Tremblay","13","9","67","Cup","15","13","","","1:33.762","1:28.04","18","1891.984","12","103.361","137.82","135.526","71.226","0","Blainville/ Quebec","Racer's Edge"
"Cris Brady","14","10","188","Cup","14","12","","","1:36.707","1:30.985","18","1894.929","14","103.558","137.558","135.316","71.226","0","Landenberg/ PA","Racer's Edge"
"Sebastien Turcot","15","11","944","Cup","13","11","","","1:36.781","1:31.059","18","1895.003","11","103.069","138.21","135.31","71.226","0","Blainville/ Quebec","Racer's Edge"
"John Bruce","16","12","126","Cup","11","9","","","1 Lap","6.721","17","1810.665","17","103.51","137.621","133.746","67.26899999999999","0","Locust Hill/ Ontario","Racer's Edge"
"Jared Breckon","17","13","34","Cup","22","20","","","1 Lap","6.994","17","1810.938","14","102.891","138.449","133.725","67.26899999999999","0","Deep River/ Ontario","Team groupEurosport"
"Mario Blanchette","18","14","836","Cup","17","14","","","1 Lap","9.906","17","1813.85","14","103.275","137.935","133.511","67.26899999999999","0","Becancour/ Quebec","Racer's Edge"
"Charles Toupin","19","15","5","Cup","9","7","","","1 Lap","13.763","17","1817.707","14","104.417","136.426","133.227","67.26899999999999","0","Montreal/ Quebec","Team groupEurosport"
"Guy Veronneau","20","16","07","Cup","19","16","","","1 Lap","27.074","17","1831.018","15","104.163","136.759","132.259","67.26899999999999","0","Blainville/ Quebec","Racer's Edge"
"Daniel Mongrain","21","17","88","Cup","21","18","","","1 Lap","1:25.683","17","1889.627","16","107.948","131.964","128.157","67.26899999999999","0","Blainville/ Quebec","Racer's Edge"
"Arthur Quinlan","22","3","276","Super Cup","16","2","","","1 Lap","1:36.336","17","1894.558","3","108.606","131.164","127.823","67.26899999999999","0","Strathroy/ Ontario","Racer's Edge"
"Chris Derecola","23","18","24","Cup","18","15","","","1 Lap","1:41.008","17","1904.952","10","109.139","130.523","127.126","67.26899999999999","0","Ashburn/ Virginia","Team Derecola"
"Walter Bal","24","19","43","Cup","22","19","","","3 Laps","3 Laps","15","1700.937","10","109.507","130.085","125.624","59.355","1","Saint-Laurent/ Quebec","Racer's Edge"
"Jean-Marc Chaltchi","25","20","140","Cup","20","17","","","4 Laps","4 Laps","14","1537.248","13","105.484","135.046","129.734","55.397999999999996","1","Mont Royal/ Quebec","Racer's Edge"
"Mike Mallais","26","3","94","GT","2","1","","","6 Laps","6 Laps","12","1233.177","11","99.972","142.492","138.62","47.483999999999995","0","Scarborough/ Ontario","MantisSport"
"Dave Derecola","27","21","44","Cup","23","21","","","12 Laps","12 Laps","6","707.683","2","111.913","127.288","120.776","23.741999999999997","1","Indian Head/ Maryland","Team Derecola"
"Michael Strelbisky","28","4","778","Super Cup","28","4","","","17 Laps","17 Laps","1","160.999","1","154.386","92.27","88.48","3.957","1","Burlington/ Ontario","Racer's Edge"
"Marie-josee Fortin","29","22","04","Cup","27","22","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blainville/ Quebec","Racer's Edge"
