"Event ID","Event Name","Started At","Ended At"
"15-2147483679-20110625","VORTEX Brake Pads 200","2011-06-24 18:19:00 UTC","2011-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","OFFC","1073741924","R2 - Race 1","Race","2011-06-25 20:55:00 UTC","2011-06-25 21:22:53 UTC","PROVISIONAL","11","https://racehero.io/events/vortex-brake-pads-200/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Trent Hindman","1","1","2","FF A","2","2","","","","0","11","1490.382","3","111.735","127.491","105.139","43.527","0","Wayside, NJ","Brian Graham Racing","00 Van Diemen RF00","BARC"
"Matthew Di Leo","2","2","64","FF A","4","4","","","14.785","14.785","11","1505.167","7","113.742","125.241","104.106","43.527","0","Innisfil","RES Precast","01 Van Diemen RF01","BARC"
"Michael Adams","3","1","59","FF B","5","1","","","33.895","0","11","1524.277","7","118.396","120.318","102.801","43.527","0","Courtice","Flagship Racing Services","92 Van Diemen RF92","BEMC"
"Shane Jantzi","4","3","71","FF A","3","3","","","41.978","41.978","11","1532.36","7","114.499","124.413","102.259","43.527","0","Ayr","Maizex Seeds Inc.","02 Van Diemen RF02","BARC"
"Caitlin Johnston","5","1","68","F Libre","18","1","","","43.789","0","11","1534.171","8","119.455","119.252","102.138","43.527","0","Orangeville","Warp 9 Sports","97 Van Diemen RF97K","BARC"
"Jean-Guy Fournier","6","2","89","FF B","12","5","","","46.437","12.542","11","1536.819","8","120.276","118.438","101.962","43.527","0","Ottawa","Les Moteurs Jacques Fournier","94 Van Diemen RF94","BARC"
"Garett Grist","7","4","65","FF A","1","1","","","53.645","53.645","11","1544.027","8","112.075","127.104","101.486","43.527","1","Grimsby","SOFIA","03 Van Diemen RF03","BARC"
"Sergio Pasian","8","5","23","FF A","9","6","","","1:03.771","1:03.771","11","1554.153","7","117.176","121.571","100.825","43.527","0","Quebec City, QC","Britain West Motorsports","01 Van Diemen RF01","BARC"
"Fran?ois Leblanc","9","6","20","FF A","10","7","","","1:10.606","1:10.606","11","1560.988","8","119.931","118.778","100.383","43.527","0","Boucherville, QC","Norarc Steel Fabricators / Genco Capital","05 Van Diemen RF05","BARC"
"Mike Lee","10","3","25","FF B","15","8","","","1:21.736","47.841","11","1572.118","7","128.168","111.145","99.673","43.527","0","Toronto","Blue Gates Productions","80 Lola T540E","BARC"
"Kieran Murphy","11","4","33","FF B","14","7","","","1:25.064","51.169","11","1575.446","8","122.621","116.173","99.462","43.527","0","Toronto","KMM Inc.","91 Van Diemen RF91","BARC"
"Andrew Celovsky","12","5","124","FF B","17","10","","","1:38.941","1:05.046","11","1589.323","7","127.335","111.872","98.594","43.527","0","Deep River","SpeedPro Signs","82 Reynard RF82","VARAC"
"Steve Bamford","13","6","07T","FF B","7","2","","","1:40.581","1:06.686","11","1590.963","3","129.881","109.679","98.492","43.527","0","Toronto","90 Swift DB6","TAC"
"AJ Urbinati","14","7","8","FF B","16","9","","","1 Lap","1 Lap","10","1410.614","8","119.555","119.152","100.986","39.57","0","Barrie","92 Van Diemen RF92","BARC"
"Steve Bodrug","15","8","41","FF B","8","3","","","2 Laps","35.812","9","1560.089","2","113.836","125.138","82.179","35.613","1","Mississauga","93 Van Diemen RF93","VARAC"
"Tony Cove","16","9","101","FF B","13","6","","","3 Laps","3 Laps","8","1255.904","7","128.818","110.584","90.741","31.656","1","Oshawa","Cove Family Dentistry","80 Crossle 40F","BARC"
"Mikhail Goikhberg","17","7","4","FF A","6","5","","","4 Laps","4 Laps","7","1042.224","3","111.286","128.005","95.677","27.698999999999998","1","Vaughan","Brian Graham Racing","01 Van Diemen RF01","BMW-T"
"Gord Ross","18","10","63","FF B","11","4","","","DNF","10 Laps","1","133.835","1","130.531","109.133","106.439","3.957","0","Woodstock","Harvan Engineering Ltd","91 Van Diemen RF91","PMSC"
