"Event ID","Event Name","Started At","Ended At"
"15-2147483679-20110625","VORTEX Brake Pads 200","2011-06-24 18:19:00 UTC","2011-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Porsche 944 Cup","1073741935","R4 - Race #3","Race","2011-06-26 15:45:00 UTC","2011-06-26 16:16:26 UTC","PROVISIONAL","18","https://racehero.io/events/vortex-brake-pads-200/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor"
"Alain Goulet","1","1","951","Super Cup","1","1","","","","0","18","1783.511","16","97.383","146.28","143.769","71.226","0","Berthierville/ Quebec","Racer's Edge"
"Ernie Jakubowski","2","2","91","Super Cup","25","3","","","0.601","0.601","18","1784.112","9","97.465","146.157","143.721","71.226","0","Oakville/ Ontario","MantisSport"
"Tyler Comat","3","1","949","Cup","7","5","","","26.419","0","18","1809.93","9","98.854","144.103","141.67","71.226","0","Burlington/ Ontario","Team Comat"
"Randy Smith","4","2","78","Cup","4","2","","","33.149","6.73","18","1816.66","7","99.823","142.705","141.146","71.226","0","Coldwater/ Ontario","Racer's Edge"
"Harry Vegter","5","1","537","GT","26","3","","","38.271","0","18","1821.782","14","98.346","144.848","140.749","71.226","0","Barrie/ Ontario","Racer's Edge"
"Chris Lubinski","6","3","102","Cup","5","3","","","41.954","15.535","18","1825.465","16","100.184","142.19","140.465","71.226","0","Innisfil/ Ontario","Lubinski Motorsports"
"Rodrigo Herrera","7","4","47","Cup","3","1","","","42.102","15.683","18","1825.613","15","99.971","142.493","140.453","71.226","0","Laval/ Qu?bec","Racer's Edge"
"Steve Randolph","8","5","3","Cup","8","6","","","57.139","30.72","18","1840.65","9","100.975","141.077","139.306","71.226","0","Bowie/ Maryland","IDS  Racing"
"Gary Allen","9","6","32","Cup","12","10","","","1:04.489","38.07","18","1848.0","7","100.764","141.372","138.752","71.226","0","Toronto/ Ontario","Gary Allen Racing"
"Michel Prevost","10","2","17","GT","24","2","","","1:27.688","49.417","18","1871.199","11","100.278","142.057","137.032","71.226","0","Saint Laurent/ Quebec","Racer's Edge"
"John Bruce","11","7","126","Cup","11","9","","","1:32.534","1:06.115","18","1876.045","11","102.321","139.221","136.678","71.226","0","Locust Hill/ Ontario","Racer's Edge"
"Yanick Tremblay","12","8","67","Cup","15","13","","","1:32.674","1:06.255","18","1876.185","18","102.729","138.668","136.668","71.226","0","Blainville/ Quebec","Racer's Edge"
"Cris Brady","13","9","188","Cup","14","12","","","1:33.313","1:06.894","18","1876.824","11","102.44","139.059","136.621","71.226","0","Landenberg/ PA","Racer's Edge"
"Jared Breckon","14","10","34","Cup","22","19","","","1 Lap","1 Lap","17","1787.662","11","102.974","138.338","135.467","67.26899999999999","0","Deep River/ Ontario","Team groupEurosport"
"Sebastien Turcot","15","11","944","Cup","13","11","","","1 Lap","1 Lap","17","1790.913","17","103.579","137.53","135.221","67.26899999999999","0","Blainville/ Quebec","Racer's Edge"
"Simon Robin","16","12","55","Cup","10","8","","","1 Lap","1 Lap","17","1809.299","14","102.375","139.147","133.847","67.26899999999999","0","Terrebonne/ Quebec","Hardent Racing"
"Guy Veronneau","17","13","07","Cup","19","16","","","1 Lap","1.337","17","1811.267","16","103.741","137.315","133.701","67.26899999999999","0","Blainville/ Quebec","Racer's Edge"
"Jean-Marc Chaltchi","18","14","140","Cup","20","17","","","1 Lap","42.09","17","1852.02","2","106.682","133.53","130.759","67.26899999999999","0","Mont Royal/ Quebec","Racer's Edge"
"Daniel Mongrain","19","15","88","Cup","21","18","","","1 Lap","45.29","17","1855.22","12","106.516","133.738","130.534","67.26899999999999","0","Blainville/ Quebec","Racer's Edge"
"Arthur Quinlan","20","3","276","Super Cup","16","2","","","2 Laps","6.216","16","1789.727","3","105.242","135.357","127.351","63.312","0","Strathroy/ Ontario","Racer's Edge"
"Mario Blanchette","21","16","836","Cup","17","14","","","2 Laps","5.4","16","1815.33","7","103.655","137.429","125.555","63.312","1","Becancour/ Quebec","Racer's Edge"
"Mark Wolff","22","17","826","Cup","6","4","","","3 Laps","3 Laps","15","1795.248","7","99.826","142.7","119.024","59.355","1","Oakville/ Ontario","MantisSport"
"Charles Toupin","23","18","5","Cup","9","7","","","9 Laps","9 Laps","9","972.874","7","103.756","137.295","131.782","35.613","1","Montreal/ Quebec","Team groupEurosport"
"Chris Derecola","24","19","24","Cup","18","15","","","13 Laps","13 Laps","5","579.454","3","109.469","130.13","122.919","19.785","1","Ashburn/ Virginia","Team Derecola"
"Mike Mallais","25","3","94","GT","2","1","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scarborough/ Ontario","MantisSport"
"Dave Derecola","26","20","44","Cup","23","20","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indian Head/ Maryland","Team Derecola"
"Michael Strelbisky","27","4","778","Super Cup","27","4","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington/ Ontario","Racer's Edge"
"Marie-josee Fortin","28","21","04","Cup","28","21","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blainville/ Quebec","Racer's Edge"
