"Event ID","Event Name","Started At","Ended At"
"414-764-2147484337-20201004","ADAC Kart Youngster Cup Hagen VA 05","2020-10-04 08:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"537","Motodrom Hagen","764","Motodrom Hagen","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","Klasse DD2 KZ2","1073745152","2. Freies Training Kl DD2 KZ2","Practice","2020-10-04 10:20:00 UTC","2020-10-04 10:34:34 UTC","FINAL","19","https://racehero.io/events/adac-kart-youngster-cup-hagen-va-05/results/1073745152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Uwe Petersen","1","1","122","KZ2","11","","","","","0","18","911.284","16","44.69","69.68","61.509","15.57","0"
"Dirk Bäumer","2","2","311","KZ2","2","1","0.172","","0.172","-1 Laps","19","908.645","19","44.862","69.413","65.115","16.435","0"
"Sebastian Rother","3","3","069","KZ2","4","2","0.603","","0.775","0 Laps","18","898.226","12","45.465","68.492","62.403","15.57","0"
"Andreas Frenzel","4","1","503","DD2","1","1","0.453","","1.228","0","19","920.165","19","45.918","67.817","64.299","16.435","0"
"Tim Steuder","5","2","409","DD2","3","2","0.329","","1.557","10.74","19","930.905","19","46.247","67.334","63.558","16.435","0"
"Tobias Graef","6","3","586","DD2","8","5","0.033","","1.590","12.256","19","932.421","16","46.28","67.286","63.454","16.435","0"
"Stephan Epp","7","4","182","DD2","5","3","0.304","","1.894","20.21","19","940.375","18","46.584","66.847","62.917","16.435","0"
"Matthias Wolper","8","5","155","DD2","10","7","0.968","","2.862","1 Lap","18","914.648","15","47.552","65.486","61.283","15.57","0"
"Rainer Born","9","6","560","DD2","6","4","0.272","","3.134","1 Lap","18","903.763","12","47.824","65.114","62.021","15.57","0"
"Marc Mueller","10","4","008","KZ2","7","3","1.051","","4.185","1 Lap","17","910.867","15","48.875","63.714","58.118","14.705","0"
"Maximilian Eisberg","11","7","145","DD2","9","6","0.710","","4.895","2 Laps","17","903.03","17","49.585","62.801","58.623","14.705","0"
