"Event ID","Event Name","Started At","Ended At"
"414-764-2147484337-20201004","ADAC Kart Youngster Cup Hagen VA 05","2020-10-04 08:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"537","Motodrom Hagen","764","Motodrom Hagen","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","Klasse DD2 KZ2","1073745153","Zeitraining Kl DD2 KZ2","Qualifying","2020-10-04 12:05:00 UTC","2020-10-04 12:14:58 UTC","FINAL","14","https://racehero.io/events/adac-kart-youngster-cup-hagen-va-05/results/1073745153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dirk Bäumer","1","1","311","KZ2","12","","","","","0","13","642.148","12","41.856","74.398","63.042","11.245","0"
"Sebastian Rother","2","2","069","KZ2","1","1","0.413","","0.413","-1 Laps","14","616.195","14","42.269","73.671","70.75","12.11","0"
"Uwe Petersen","3","3","122","KZ2","11","3","0.710","","1.123","0 Laps","13","612.684","13","42.979","72.454","66.073","11.245","0"
"Tim Stender","4","1","409","DD2","6","5","0.742","","1.865","0","14","646.374","12","43.721","71.224","67.447","12.11","0"
"Rainer Born","5","2","560","DD2","8","7","0.056","","1.921","0 Laps","14","640.479","14","43.777","71.133","68.068","12.11","0"
"Andreas Frenzel","6","3","503","DD2","4","3","0.195","","2.116","0 Laps","14","644.703","14","43.972","70.818","67.622","12.11","0"
"Stephan Epp","7","4","182","DD2","9","8","0.465","","2.581","1 Lap","13","610.709","11","44.437","70.077","66.287","11.245","0"
"Tobias Graef","8","5","586","DD2","3","2","0.039","","2.620","1 Lap","13","607.347","8","44.476","70.015","66.654","11.245","0"
"Alexander Glahn","9","6","520","DD2","5","4","0.237","","2.857","1 Lap","13","615.918","13","44.713","69.644","65.726","11.245","0","Beule Kart Racing Team"
"Marc Mueller","10","4","008","KZ2","10","2","0.731","","3.588","1 Lap","12","610.639","11","45.444","68.524","61.195","10.379999999999999","0"
"Matthias Wolper","11","7","155","DD2","7","6","0.250","","3.838","1 Lap","13","623.16","7","45.694","68.149","64.962","11.245","0"
"Maximilian Eisberg","12","8","145","DD2","2","1","1.131","","4.969","2 Laps","12","604.126","10","46.825","66.503","61.855","10.379999999999999","0"
