"Event ID","Event Name","Started At","Ended At"
"414-764-2147484337-20201004","ADAC Kart Youngster Cup Hagen VA 05","2020-10-04 08:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"537","Motodrom Hagen","764","Motodrom Hagen","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","Klasse DD2 KZ2","1073745154","1. Rennen Kl DD2 KZ2","Race","2020-10-04 13:40:00 UTC","2020-10-04 13:49:08 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-hagen-va-05/results/1073745154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dirk Bäumer","1","1","311","KZ2","1","1","","","","0","11","498.805","10","37.639","82.733","68.672","9.515","0"
"Uwe Petersen","2","2","122","KZ2","3","3","0.430","","0.430","0.43","11","499.235","10","37.699","82.602","68.613","9.515","0"
"Sebastian Rother","3","3","069","KZ2","2","2","12.245","","12.675","12.675","11","511.48","9","37.912","82.138","66.97","9.515","0"
"Andreas Frenzel","4","1","503","DD2","6","3","0.569","","13.244","0","11","512.049","5","38.86","80.134","66.896","9.515","0"
"Stephan Epp","5","2","182","DD2","7","4","6.812","","20.056","6.812","11","518.861","10","38.756","80.349","66.018","9.515","0"
"Rainer Born","6","3","560","DD2","5","2","2.509","","22.565","9.321","11","521.37","11","39.235","79.368","65.7","9.515","0"
"Tim Stender","7","4","409","DD2","4","1","0.440","","23.005","9.761","11","521.81","10","38.919","80.012","65.645","9.515","0"
"Tobias Graef","8","5","586","DD2","8","5","3.603","","26.608","13.364","11","525.413","11","38.972","79.904","65.194","9.515","0"
"Alexander Glahn","9","6","520","DD2","9","6","2.479","","29.087","15.843","11","527.892","10","39.935","77.977","64.888","9.515","0","Beule Kart Racing Team"
"Matthias Wolper","10","7","155","DD2","11","7","1 Runde","","1 Runde","1 Lap","10","502.468","9","41.003","75.946","61.974","8.65","0"
"Maximilian Eisberg","11","8","145","DD2","12","8","0.510","","1 Runde","1 Lap","10","502.978","9","41.15","75.674","61.911","9.515","0"
"Marc Mueller","12","4","008","KZ2","10","4","6.304","","1 Runde","10.477","10","509.282","10","41.569","74.912","61.145","8.65","0"
