"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485437-20221105","NTK 2022 - Fall #6 ","2022-11-05 15:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485440","206 Senior Sponsored by KartWerkz ","1073746842","Practice 2 - Happy Hour ","Practice","2022-11-05 16:52:00 UTC","2022-11-05 17:08:25 UTC","FINAL","9","https://racehero.io/events/ntk-2022-fall-6/results/1073746842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher White","1","1","922","206 Senior","6","6","","","","0","9","424.13","7","43.378","41.496","38.196","4.5","0"
"Landon Melson","2","2","625","206 Senior","4","4","0.145","","0.145","0 Laps","9","423.365","9","43.523","41.357","38.265","4.5","0"
"MIkayla Bradley","3","3","7","206 Senior","5","5","0.138","","0.283","0.707","9","424.837","9","43.661","41.227","38.132","4.5","0"
"Chuck Jensen","4","4","689","206 Senior","7","7","0.003","","0.286","3.48","9","427.61","9","43.664","41.224","37.885","4.5","0"
"Ava Elder","5","5","624","206 Senior","1","1","0.148","","0.434","0.435","9","424.565","7","43.812","41.085","38.157","4.5","0"
"Chris Hoyles","6","6","640","206 Senior","3","3","0.046","","0.480","1.158","9","425.288","6","43.858","41.042","38.092","4.5","0"
"Koen Summers","7","7","96","206 Senior","12","12","0.314","","0.794","24.119","9","448.249","9","44.172","40.75","36.141","4.5","0"
"Curt Goodson","8","8","647","206 Senior","9","9","0.017","","0.811","11.844","9","435.974","7","44.189","40.734","37.158","4.5","0"
"Hunter Stine","9","9","67","206 Senior","8","8","0.365","","1.176","26.614","9","450.744","9","44.554","40.4","35.941","4.5","0"
"Aditya Bamroo","10","10","22","206 Senior","10","10","0.017","","1.193","14.741","9","438.871","6","44.571","40.385","36.913","4.5","0"
"Ibraheem Din","11","11","627","206 Senior","11","11","3.547","","4.740","8 Laps","1","87.848","1","48.118","37.408","20.49","0.5","0"
"Caiden Wolfe","12","12","622","206 Senior","2","2","","","","0 Laps","9","422.981","9","43.656","41.231","38.3","4.5","0"
