"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485437-20221105","NTK 2022 - Fall #6 ","2022-11-05 15:00:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485447","TAG Sr & KA100 Sr/Mster Sponsored by Alrington/Dream Big/Max","1073746873","Qualifying ","Qualifying","2022-11-05 18:12:00 UTC","2022-11-05 18:27:24 UTC","FINAL","7","https://racehero.io/events/ntk-2022-fall-6/results/1073746873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Esparza","1","1","79","Tag Senior","1","1","","","","0","7","302.564","6","39.016","46.135","41.644","3.5","0"
"Ian Howell","2","1","934","100cc Senior","11","1","0.272","","0.272","0","7","305.856","4","39.288","45.816","41.196","3.5","0"
"Ronald Mullins","3","2","77","Tag Senior","2","2","0.157","","0.429","3.77","7","306.334","5","39.445","45.633","41.132","3.5","0"
"Vicent Climent","4","1","203","100cc Master","4","2","0.156","","0.585","0","7","313.386","7","39.601","45.453","40.206","3.5","0"
"John Towne","5","2","334","100cc Master","3","1","0.178","","0.763","0 Laps","7","313.11","7","39.779","45.25","40.241","3.5","0"
"Art  Quijano	","6","3","54","Tag Senior","7","3","0.070","","0.833","24.452","7","327.016","7","39.849","45.171","38.53","3.5","0"
"Evan Kozak (R)","7","3","236","100cc Master","6","4","0.675","","1.508","17.666","7","331.052","7","40.524","44.418","38.06","3.5","0"
"Ademar Calligaro","8","4","204","100cc Master","5","3","0.140","","1.648","7.147","7","320.533","5","40.664","44.265","39.31","3.5","0"
"Darren Cooper","9","5","71","100cc Master","7","5","1.240","","2.888","1 Lap","6","288.73","2","41.904","42.955","37.405","3.0","0"
"Turner Forman","10","6","243","100cc Master","9","7","0.451","","3.339","21.996","7","335.382","7","42.355","42.498","37.569","3.5","0"
"Bert Cooper","11","7","27","100cc Master","8","6","0.327","","3.666","1 Lap","6","302.907","5","42.682","42.172","35.655","3.0","0"
"Chuck Cornwell","12","4","21","Tag Senior","10","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
