"Event ID","Event Name","Started At","Ended At"
"931-1965-2147483919-20191214","KAPOLRES KEBUMEN CUP OPEN ROADRACE 2019	","2019-12-14 03:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1412","ALUN-ALUN KEBUMEN","1965","KAPOLRES KEBUMEN CUP OPEN ROADRACE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","FINAL","1073743423","18.MINI GP DIBAWAH 10THN","Race","2019-12-15 05:52:00 UTC","2019-12-15 05:58:52 UTC","PROVISIONAL","4","https://racehero.io/events/kapolres-kebumen-cup-open-roadrace-2019/results/1073743423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"VALERA OKTAVIANUS ","1","1","25","","1","1","","","","0","4","340.502","1","55.472","64.898","42.291","4.0","0","SEMARANG ","FOREX ERZHET KANISIUS OCTVZ RS "
"SATRIA TEGAR","2","2","26","","5","5","4.769","","4.769","4.769","4","345.271","3","57.22","62.915","41.706","4.0","0","KEBUMEN","DRJ BAGUS SATRIA 2T","LENKA"
"GILANK R PRANATA ","3","3","27","","2","2","0.005","","4.774","4.774","4","345.276","2","57.727","62.362","41.706","4.0","0","MADURA ","BOZZ EDOES MAMANG SURYA "
"RAFAEL DEHAN MAHENDRA ","4","4","240","","4","4","4.242","","9.016","9.016","4","349.518","3","58.532","61.505","41.2","4.0","0","BANTUL ","DEHAN BROILER SHABIYA MOTOR OCTVZ"
"FARREL P ","5","5","8","","6","6","5.528","","14.544","14.544","4","355.046","2","60.213","59.788","40.558","4.0","0","SEMARANG ","ANAK MAMI ECS CYPUT RACING "
"M SHEVA FAUZY ","6","6","107","","8","8","9.343","","23.887","23.887","4","364.389","2","61.595","58.446","39.518","4.0","0","DIY","OCTVZ RCG SABIYA MOTOR "
"RAYYAN CIMOL","7","7","33","","7","7","7.310","","31.197","31.197","4","371.699","3","60.936","59.078","38.741","4.0","0","MAGETAN","SONGO CAFE RACING TEAM"
"RESKY YH ","8","8","104","","3","3","10.738","","41.935","41.935","4","382.437","2","59.244","60.766","37.653","4.0","0","DIY","ERZHET RACING OCTVZRS CRT PAOX RACING"
"A ARTDY WINANTO","9","9","208","","9","9","12.936","","54.871","54.871","4","395.373","4","69.327","51.928","36.421","4.0","0","KEBUMEN","ARDTY 208 RACING TEAM KEBUMEN","LENKA"
"DIMAS DIMPLO","10","10","72","","11","11","7.127","","1:01.998","1:01.998","4","402.5","4","71.154","50.594","35.776","4.0","0","MAGETAN","SONGO CAFE RACING TEAM"
"EDRIN AHZA ","11","11","220","","10","10","5.562","","1:07.560","1:07.56","4","408.062","3","71.873","50.088","35.289","4.0","0","DIY","FREE FLOW RACING TEAM "
