"Event ID","Event Name","Started At","Ended At"
"931-1965-2147483919-20191214","KAPOLRES KEBUMEN CUP OPEN ROADRACE 2019	","2019-12-14 03:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1412","ALUN-ALUN KEBUMEN","1965","KAPOLRES KEBUMEN CUP OPEN ROADRACE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","FINAL","1073743412","7.SPORT 2T STD 135CC OPEN","Race","2019-12-15 05:04:00 UTC","2019-12-15 05:12:31 UTC","PROVISIONAL","8","https://racehero.io/events/kapolres-kebumen-cup-open-roadrace-2019/results/1073743412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"AGUS SETYAWAN ","1","1","47","","1","1","","","","0","8","461.13","5","45.202","79.642","62.455","8.0","0","SURAKARTA ","MARTHA ISABELA RACING "
"TOMY RICHARD","2","2","88","","3","3","1.551","","1.551","1.551","8","462.681","3","46.2","77.922","62.246","8.0","0","DIY","IBAS RACING TEAM EIGER ISABELLA ZEROTWO APPAREL","YMH"
"ARI GARENG DIVA BROILLER SAPI BALAP","3","3","101","","7","7","15.194","","16.745","16.745","8","477.875","3","48.09","74.86","60.267","8.0","0","YOGYAKARTA","PRAJA DMX JOGYAKARTA "
"DAVA PRAYOGO ","4","4","41","","2","2","1.946","","18.691","18.691","8","479.821","7","47.755","75.385","60.022","8.0","0","DIY ","SEDERHANA KONSLET RACING "
"YOHANES TIFAN P","5","5","34","","4","4","0.495","","19.186","19.186","8","480.316","7","48.064","74.9","59.961","8.0","0","MAGELANG","BMS YOGYAKARTA"
"GUNAWAN CALRICO ","6","6","156","","11","11","0.670","","19.856","19.856","8","480.986","3","48.15","74.766","59.877","8.0","0","DIY","BANS"
"AGUNG WHY ","7","7","82","","9","9","7.312","","27.168","27.168","8","488.298","4","48.065","74.899","58.98","8.0","0","FASTELLOW PRIVATER NEKAT "
"BIMA SAPUTRO ","8","8","280 ","","10","10","6.436","","33.604","33.604","8","494.734","3","48.307","74.523","58.213","8.0","0","YOGYAKARTA","BMS"
"IMAM AIS ","9","9","38","","12","12","5.507","","39.111","39.111","8","500.241","3","48.451","74.302","57.572","8.0","0","CILACAP ","RAHAYU RACING TEAM "
"ARDIAN JAYA SAPUTRA ","10","10","94","","6","6","6.421","","45.532","45.532","8","506.662","6","48.926","73.581","56.843","8.0","0","YOGYAKARTA","BMS"
"REZA ","11","11","3","","14","14","3 Laps","","DNF","3 Laps","5","362.416","5","53.435","67.372","49.667","5.0","0","YOGYAKARTA","BMS"
"FERY S MUMU ","12","12","114","","5","5","2 Laps","","DNF","5 Laps","3","233.862","3","47.846","75.241","46.181","3.0","0","LAMONGAN ","KP SUSPENSION WWK SPEED "
"RAFIK INDRIANTORO ","13","13","137","","8","8","1 Lap","","DNF","6 Laps","2","194.066","1","50.037","71.947","37.101","2.0","0","CILACAP ","LMC TB NGUDIWARINGIN RT "
"NUR ALI","14","14","18","","15","15","1 Lap","","DNF","7 Laps","1","143.773","1","55.004","65.45","25.039","1.0","0","KEBUMEN","KEYSHA AMRT RACING TEAM","YMH"
"AGUS CHIKEN","15","15","148","","13","13","18.222","","DNF","7 Laps","1","161.995","1","73.628","48.894","22.223","1.0","0","BANJAR","RADENMAS KATAK HURAHURA CDUCK MUFLER"
