"Event ID","Event Name","Started At","Ended At"
"931-1965-2147483919-20191214","KAPOLRES KEBUMEN CUP OPEN ROADRACE 2019	","2019-12-14 03:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1412","ALUN-ALUN KEBUMEN","1965","KAPOLRES KEBUMEN CUP OPEN ROADRACE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","LATIHAN & QTT","1073743440","5.SPORT 2T T.U 140CC OPEN (POINT A)","Qualifying","2019-12-14 06:18:00 UTC","2019-12-14 05:47:13 UTC","PROVISIONAL","9","https://racehero.io/events/kapolres-kebumen-cup-open-roadrace-2019/results/1073743440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"IRVAN RIYADOH","1","1","100","","12","","","","","0","8","434.82","8","44.281","81.299","66.234","8.0","0","KEBUMEN","MULYA JAYA BEBEK SPEED PUTRI FELMAN WISSER","YMH"
"REXZI KEPO","2","2","36","","6","6","0.119","","0.119","-1 Laps","9","434.401","6","44.4","81.081","74.585","9.0","0"
"AGUS","3","3","47","","1","1","0.160","","0.279","0 Laps","8","428.939","7","44.56","80.79","67.142","8.0","0"
"RAFIK INDRIANTORO ","4","4","137","","7","7","0.297","","0.576","0 Laps","8","395.713","5","44.857","80.255","72.78","8.0","0"
"REZA HANUM","5","5","78","","3","3","0.107","","0.683","2 Laps","6","304.069","2","44.964","80.064","71.037","6.0","0"," HARTECH HASNA BUAH WWPS JATON "
"JOJON","6","6","72","","4","4","0.700","","1.383","8.797","9","443.617","3","45.664","78.837","73.036","9.0","0"
"ANGGA P","7","7","158","","11","11","0.474","","1.857","2.839","8","437.659","8","46.138","78.027","65.805","8.0","0"
"AGUS CHIKEN","8","8","148","","8","8","0.388","","2.245","0 Laps","8","430.2","3","46.526","77.376","66.946","8.0","0"
"ARI G","9","9","101","","5","5","0.051","","2.296","6.449","7","441.269","3","46.577","77.291","57.108","7.0","0"
"RIAN","10","10","147","","9","9","0.752","","3.048","4 Laps","4","209.061","3","47.329","76.063","68.879","4.0","0"
"DONY","11","11","11","","13","","0.135","","3.183","5 Laps","3","226.983","3","47.464","75.847","47.581","3.0","0"
"RANUNG AJI","12","12","96","","10","10","0.209","","3.392","0 Laps","8","408.5","6","47.673","75.514","70.502","8.0","0"
"SOFAN JIROF","13","13","124","","2","2","0.288","","3.680","4 Laps","4","255.89","2","47.961","75.061","56.274","4.0","0"
"AGUS TRI","14","14","24","","0","","","","","8 Laps","0","1.734","0","0.0","0.0","0.0","0.0","0"
