"Event ID","Event Name","Started At","Ended At"
"931-1965-2147483919-20191214","KAPOLRES KEBUMEN CUP OPEN ROADRACE 2019	","2019-12-14 03:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1412","ALUN-ALUN KEBUMEN","1965","KAPOLRES KEBUMEN CUP OPEN ROADRACE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","FINAL","1073743414","9.MATIC FFA OPEN","Race","2019-12-15 07:28:00 UTC","2019-12-15 07:37:06 UTC","PROVISIONAL","8","https://racehero.io/events/kapolres-kebumen-cup-open-roadrace-2019/results/1073743414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"HYSAM JULIAN ","1","1","123","","2","2","","","","0","8","492.494","5","44.91","80.16","58.478","8.0","0","MAJALENGKA","NPP KINAN 97 SPEED SUBANG DAYTONA"
"TOMMY ORLANDO","2","2","88","","1","1","0.367","","0.367","0.367","8","492.861","3","44.743","80.46","58.434","8.0","0","YOGYAKARTA","IBAS PJRM CATAL YST XCREAMPIE EIGER ARV KEBUMEN"
"AZI ZIHAD ","3","3","134","","3","3","13.673","","14.040","14.04","8","506.534","6","45.904","78.425","56.857","8.0","0","TASIKMALAYA","FBRT CLD CALLYSTA JAYA"
"RAFIK INDRIYANTORO ","4","4","137","","6","6","6.224","","20.264","20.264","8","512.758","2","46.855","76.833","56.167","8.0","0","CILACAP ","LMC TB NGUDIWARINGIN RT "
"RANUNG AJI","5","5","96","","8","8","4.825","","25.089","25.089","8","517.583","5","47.344","76.039","55.643","8.0","0","PURWOREJO","SALOMO JR BOSS TG PRIVATER LOSS"
"FELIX PD","6","6","150","","10","10","8.718","","33.807","33.807","8","526.301","5","46.22","77.888","54.722","8.0","0","CILACAP","YELLOW AUDIO B-SPEED"
"HARY MUKTI","7","7","166","","9","9","14.124","","47.931","47.931","8","540.425","6","50.294","71.579","53.291","8.0","0","PURBALINGGA","DPS RACING UD GHALIB"
"SATYA RIAN ","8","8","9","","5","5","2 Laps","","2 Laps","2 Laps","6","410.787","5","45.786","78.627","52.582","6.0","0","DIY","KJT LOADING RACING TEAM "
"AGUNG RADITYA ","9","9","42","","4","4","4 Laps","","6 Laps","6 Laps","2","224.188","2","45.734","78.716","32.116","2.0","0","SOLO ","WLM SPAZZ RACERTEES HKTECH KOIZUMI "
"RIAN ","10","10","129","","7","7","0.230","","6 Laps","6 Laps","2","224.418","2","45.142","79.748","32.083","2.0","0","BANJAR","IBAS PJRM CATAL YST XCREAMPIE EIGER ARV KEBUMEN"
