"Event ID","Event Name","Started At","Ended At"
"931-1965-2147483919-20191214","KAPOLRES KEBUMEN CUP OPEN ROADRACE 2019	","2019-12-14 03:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1412","ALUN-ALUN KEBUMEN","1965","KAPOLRES KEBUMEN CUP OPEN ROADRACE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","FINAL","1073743413","8.MATIC T.U 130CC OPEN","Race","2019-12-15 08:51:00 UTC","2019-12-15 08:59:05 UTC","PROVISIONAL","8","https://racehero.io/events/kapolres-kebumen-cup-open-roadrace-2019/results/1073743413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"AZI ZIHAD ","1","1","134","","3","3","","","","0","8","434.951","4","43.987","81.842","66.214","8.0","0","TASIKMALAYA","FBRT CLD CALLYSTA JAYA"
"REXI KEDO ","2","2","36","","1","1","4.122","","4.122","4.122","8","439.073","4","44.201","81.446","65.593","8.0","0","MAGETAN ","MUNIKU KOTECH KICHEN SPEED JATIM"
"AAM HARIS ","3","3","14","","2","2","3.773","","7.895","7.895","8","442.846","4","45.503","79.116","65.034","8.0","0","LAMONGAN ","SKN GROUP RACING KEBUMEN "
"HYSAM JULIAN ","4","4","123","","6","6","2.285","","10.180","10.18","8","445.131","4","45.562","79.013","64.7","8.0","0","MAJALENGKA","NPP KINAN 97 SPEED SUBANG DAYTONA SIHID QIA 97"
"RISKY KN ","5","5","272","","9","9","1.430","","11.610","11.61","8","446.561","7","45.828","78.555","64.493","8.0","0","BANJAR ","LINEUP RACING RR27 EXHAUST BM 148"
"AGUNG RADITYA ","6","6","42","","5","5","1.883","","13.493","13.493","8","448.444","8","46.033","78.205","64.222","8.0","0","SOLO ","WLM SPAZZ RACERTEES HKTECH KOIZUMI "
"RANDUNG AJI","7","7","96","","7","7","2.131","","15.624","15.624","8","450.575","7","46.095","78.1","63.918","8.0","0","PURWOREJO","SALOMO JR BOSS TG PRIVATER LOSS"
"TRIYAN DL ","8","8","172","","8","8","1 Lap","","1 Lap","1 Lap","7","428.815","3","49.321","72.991","58.767","7.0","0","PURBALINGGA","HAL HOL FAMILY PUTRA CAHAYA "
"FELIX PD","9","9","150","","4","4","2 Laps","","3 Laps","3 Laps","5","306.295","2","45.314","79.446","58.767","5.0","0","CILACAP","YELLOW AUDIO B-SPEED"
"GANI SANTOSO ","10","10","245","","10","10","33.678","","3 Laps","3 Laps","5","339.973","3","51.821","69.47","52.945","5.0","0","KEBUMEN ","AGAM SPEED"
"ARIS","11","11","115","","12","12","1 Lap","","4 Laps","4 Laps","4","291.524","2","52.937","68.005","49.396","4.0","0"
"SANDES ARYA ","12","12","63","","11","11","3 Laps","","7 Laps","7 Laps","1","136.649","1","61.244","58.781","26.345","1.0","0","DIY ","SIMPLE TECH KJY=T LOADING RACING TEAM "
