"Event ID","Event Name","Started At","Ended At"
"931-1965-2147483919-20191214","KAPOLRES KEBUMEN CUP OPEN ROADRACE 2019	","2019-12-14 03:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1412","ALUN-ALUN KEBUMEN","1965","KAPOLRES KEBUMEN CUP OPEN ROADRACE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","FINAL","1073743434","29.BBK 4T T.U 150CC FUN RACE","Race","2019-12-14 07:06:00 UTC","2019-12-14 07:12:53 UTC","PROVISIONAL","6","https://racehero.io/events/kapolres-kebumen-cup-open-roadrace-2019/results/1073743434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RONI","1","1","46","","4","4","","","","0","6","337.188","2","46.298","77.757","64.059","6.0","0"
"FAISAL ","2","2","15B","","7","7","5.366","","5.366","5.366","6","342.554","2","48.069","74.892","63.056","6.0","0"
"PRASETYA E","3","3","143","","1","1","0.886","","6.252","6.252","6","343.44","5","48.382","74.408","62.893","6.0","0"
"NARSIAN ","4","4","7","","2","2","0.383","","6.635","6.635","6","343.823","4","47.923","75.121","62.823","6.0","0"
"RAMA","5","5","212","","3","3","0.569","","7.204","7.204","6","344.392","4","48.266","74.587","62.719","6.0","0"
"LUKMAN ","6","6","81","","5","5","1.843","","9.047","9.047","6","346.235","3","48.948","73.547","62.385","6.0","0"
"SASTRA J","7","7","193","","6","6","12.064","","21.111","21.111","6","358.299","3","50.615","71.125","60.285","6.0","0"
"ALAN PIDIPIDIPO ","8","8","15","","8","8","13.107","","34.218","34.218","6","371.406","4","52.845","68.124","58.157","6.0","0","CILACAP","ARIRI SPEED CKD "
"BENY","9","9","50","","9","9","1 Lap","","DNF","1 Lap","5","326.11","3","50.684","71.028","55.196","5.0","0"
"DEDE","10","10","92","","10","10","3 Laps","","DNF","4 Laps","2","172.262","2","56.17","64.091","41.797","2.0","0"
