"Event ID","Event Name","Started At","Ended At"
"931-1965-2147483919-20191214","KAPOLRES KEBUMEN CUP OPEN ROADRACE 2019	","2019-12-14 03:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1412","ALUN-ALUN KEBUMEN","1965","KAPOLRES KEBUMEN CUP OPEN ROADRACE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","FINAL","1073743410","5.SPORT 2T T.U 140CC OPEN (POINT A)","Race","2019-12-15 06:40:00 UTC","2019-12-15 06:50:20 UTC","PROVISIONAL","10","https://racehero.io/events/kapolres-kebumen-cup-open-roadrace-2019/results/1073743410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"REXZI KEPO","1","1","36","","2","2","","","","0","10","539.235","7","44.136","81.566","66.761","10.0","0","MAGETAN","SONGO CAFE GRTC C SQUAD"
"REZA HANUM","2","2","78","","5","5","3.100","","3.100","3.1","10","542.335","5","43.968","81.878","66.38","10.0","0","PURWOKERTO"," HARTECH HASNA BUAH WWPS JATON "
"AGUS SETYAWAN ","3","3","47","","3","3","4.202","","7.302","7.302","10","546.537","3","44.886","80.203","65.869","10.0","0","SURAKARTA ","MARTHA ISABELA RACING "
"RAFIK INDRIANTORO ","4","4","137","","4","4","0.534","","7.836","7.836","10","547.071","8","44.43","81.026","65.805","10.0","0","CILACAP","BOS TIEKE ISABELA RACING"
"SOFAN SIROF","5","5","124","","11","11","0.424","","8.260","8.26","10","547.495","7","44.352","81.169","65.754","10.0","0","PURWOREJO","KARYA KAYU GARMOS GTX 69 DREGD KEBUMEN"
"JOJON AM ","6","6","72","","6","6","7.129","","15.389","15.389","10","554.624","6","45.409","79.279","64.909","10.0","0","MAGELANG ","WWK DJOJO "
"ARI GARENG ","7","7","101","","9","9","8.268","","23.657","23.657","10","562.892","7","45.991","78.276","63.955","10.0","0","DIY","PRAJA DMX JOGYAKARTA "
"AGUS TRI","8","8","24","","12","12","10.382","","34.039","34.039","10","573.274","2","47.05","76.514","62.797","10.0","0","MAGELANG ","BAROKAH MERAPI HMS "
"IMAM AIS ","9","9","38","","10","10","11.517","","45.556","45.556","10","584.791","5","47.713","75.451","61.56","10.0","0","CILACAP ","RAHAYU RACING TEAM "
"IRVAN RIYADOH","10","10","100","","1","1","1 Lap","","DNF","1 Lap","9","500.268","4","44.532","80.841","64.765","9.0","0","KEBUMEN","MULYA JAYA BEBEK SPEED PUTRI FELMAN WISSER","YMH"
"M RYAN FAHRUDIN ","11","11","147","","8","8","1:20.575","","1 Lap","41.608","9","580.843","2","47.49","75.805","55.781","9.0","0","DIY ","LMC TB NGDIWARINGIN RT "
"DENNY GARENK","12","12","11","","7","7","8 Laps","","DNF","9 Laps","1","145.63","1","52.581","68.466","24.72","1.0","0","SEMARANG","JAYA DIPA MNZ"
"ANGGA PERMANA","13","13","158","","0","","1 Lap","","DNF","10 Laps","0","92.677","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","NONA DEV-TECH UD MUSLIMIN RT"
"AGUS CHIKEN","14","14","148","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJAR","RADENMAS KATAK HURAHURA CDUCK MUFLER"
