"Event ID","Event Name","Started At","Ended At"
"931-1965-2147483919-20191214","KAPOLRES KEBUMEN CUP OPEN ROADRACE 2019	","2019-12-14 03:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1412","ALUN-ALUN KEBUMEN","1965","KAPOLRES KEBUMEN CUP OPEN ROADRACE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","LATIHAN & QTT","1073743455","20.BBK 2T STD 125CC LOKAL JATENG","Qualifying","2019-12-14 04:19:00 UTC","2019-12-14 04:29:00 UTC","PROVISIONAL","8","https://racehero.io/events/kapolres-kebumen-cup-open-roadrace-2019/results/1073743455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARJUN","1","1","105","","2","2","","","","0","8","378.384","6","46.028","78.213","76.113","8.0","0"
"JOJON AM","2","2","72","","5","5","0.112","","0.112","1 Lap","7","353.875","6","46.14","78.023","71.212","7.0","0"
"REZA","3","3","78","","15","","0.408","","0.520","3 Laps","5","371.846","4","46.548","77.34","48.407","5.0","0"
"RASI","4","4","147","","9","9","0.402","","0.922","2 Laps","6","315.774","4","46.95","76.677","68.403","6.0","0"
"AGUS S","5","5","47","","6","6","0.002","","0.924","3 Laps","5","307.248","2","46.952","76.674","58.585","5.0","0"
"","6","6","E33","","12","","0.005","","0.929","3 Laps","5","306.347","5","46.957","76.666","58.757","5.0","0"
"","7","7","E34","","1","1","0.192","","1.121","1 Lap","7","334.714","6","47.149","76.354","75.288","7.0","0"
"BIMA","8","8","152","","3","3","0.186","","1.307","22.521","8","400.905","5","47.335","76.054","71.837","8.0","0"
"REZA","9","9","199","","14","","0.097","","1.404","9.836","6","388.22","4","47.432","75.898","55.639","6.0","0"
"HENDRA AW","10","10","179","","10","10","0.302","","1.706","0.698","7","379.082","7","47.734","75.418","66.476","7.0","0"
"ATORIX AP","11","11","33","","17","","0.255","","1.961","5 Laps","3","375.603","3","47.989","75.017","28.754","3.0","0","KEBUMEN","HAMZAH ITG 100 GROUP RACING KEBUMEN","SZK"
"DONY","12","12","11","","16","","0.322","","2.283","14.943","4","393.327","2","48.311","74.517","36.611","4.0","0"
"RIAN ","13","13","43","","7","7","0.026","","2.309","2 Laps","6","368.653","3","48.337","74.477","58.592","6.0","0"
"","14","14","66","","11","11","0.398","","2.707","12.631","7","391.015","6","48.735","73.869","64.448","7.0","0"
"GUSTAF","15","15","13","","4","4","0.739","","3.446","1 Lap","7","367.64","5","49.474","72.765","68.545","7.0","0"
"DIAN ","16","16","159","","13","","0.007","","3.453","12.498","4","390.882","4","49.481","72.755","36.84","4.0","0"
"RIZKY","17","17","272","","8","8","4.232","","7.685","7 Laps","1","82.393","1","53.713","67.023","43.693","1.0","0"
"","18","18","257","","18","","6.084","","13.769","6 Laps","2","367.642","2","59.797","60.204","19.584","2.0","0"
"BIMA AY","19","19","152","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KLATEN","SZK"
