"Event ID","Event Name","Started At","Ended At"
"931-1965-2147483919-20191214","KAPOLRES KEBUMEN CUP OPEN ROADRACE 2019	","2019-12-14 03:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1412","ALUN-ALUN KEBUMEN","1965","KAPOLRES KEBUMEN CUP OPEN ROADRACE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","LATIHAN & QTT","1073743449","14.BBK 4T STD 150CC PML 16THN","Qualifying","2019-12-15 03:51:00 UTC","2019-12-15 03:44:57 UTC","PROVISIONAL","6","https://racehero.io/events/kapolres-kebumen-cup-open-roadrace-2019/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"SEPTA PUTRA EJ","1","1","106","","11","11","","","","0","5","290.26","5","45.687","78.797","62.013","5.0","0","DIY","DOS KWR TKRT"
"AKBAR ABUD AFDALAH","2","2","73","","10","10","0.079","","0.574","0 Laps","5","281.389","5","45.766","78.661","63.968","5.0","0","CIAMIS","FAST TECH PADUD 02"
"MK RAMADHIPA","3","3","212","","6","6","0.307","","0.881","22.441","6","312.701","6","46.073","78.137","69.076","6.0","0","DIY","YUZU ZYROF D45 RACING ACADEMY"
"DEVANO ","4","4","110","","7","7","0.779","","1.660","0 Laps","5","280.458","5","46.852","76.838","64.181","5.0","0"
"RAFLY","5","5","28","","5","5","0.033","","1.693","40.208","6","330.468","2","46.885","76.784","65.362","6.0","0"
"HENDRA AW","6","6","179","","4","4","0.089","","1.782","19.461","6","309.721","5","46.974","76.638","69.74","6.0","0","PURWOKERTO","JMU GROUP 27 HZ"
"JORGE RAFAEL GADING","7","7","227","","1","1","0.138","","1.920","16.636","5","306.896","3","47.112","76.414","58.652","5.0","0","SEMARANG","TERANG MONS RACING CREAMPIE"
"WAHYU ALE","8","8","114","","9","9","0.453","","2.373","0 Laps","5","280.309","4","47.565","75.686","64.215","5.0","0","ALE RT"
"ARYA DWI MAHENDRA","9","9","48","","14","","0.045","","2.418","3.124","3","293.384","2","47.61","75.614","36.812","3.0","0","KEBUMEN","HANDAYANI PUSAT OLEH-OLEH KEBUMEN ARV"
"KIKI AP","10","10","154","","2","2","0.268","","2.686","21.976","6","312.236","6","47.878","75.191","69.178","6.0","0","PURWOREJO","KK SPEED RZ SPEED SHOP"
"BAGUS FAUZIA","11","11","67","","3","3","1.766","","4.452","2 Laps","3","223.38","3","49.644","72.516","48.348","3.0","0","PURBALINGGA","CORNERING RACING TEAM"
"FADLI RIGANI","12","12","17","","12","","0.450","","4.902","36.703","3","326.963","1","50.094","71.865","33.031","3.0","0","PADANG","MONS 54 PRIVATER CREAMPIE HANS RACING"
"ALVARO MAHENDRA","13","13","59","","8","8","2.187","","7.089","14.197","5","304.457","4","52.281","68.859","59.122","5.0","0","BOYOLALI","DUTA MULIA MONS RACING CREAMPIE"
"AGFA DANINDRA","14","14","277","","15","","0.176","","7.265","3 Laps","2","248.661","2","52.457","68.628","28.955","2.0","0","DIY","KALIURANG 42 MONS RACING CREAMPIE"
"RAHMAD SEBASTIAN","15","15","102","","16","","1.253","","8.518","34.392","3","324.652","3","53.71","67.027","33.266","3.0","0","PURWOREJO","SC SAPI BALAP PETERNAK UNGGUK ROY"
"FAISAL WN","16","16","15","","13","","1.116","","9.634","0.688","2","290.948","1","54.826","65.662","24.747","2.0","0","WONOSOBO","KP SUSPENSION FLYING ALFADANA KK SPEED"
"SASTRAJENDRA WIKA","17","17","193","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEMARANG","KLUB TAMAN SARI WH19 RS PANJI PROPERTY"
