"Event ID","Event Name","Started At","Ended At"
"931-1965-2147483919-20191214","KAPOLRES KEBUMEN CUP OPEN ROADRACE 2019	","2019-12-14 03:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1412","ALUN-ALUN KEBUMEN","1965","KAPOLRES KEBUMEN CUP OPEN ROADRACE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","LATIHAN & QTT","1073743442","7.SPORT 2T STD 135CC OPEN","Qualifying","2019-12-14 03:55:00 UTC","2019-12-14 04:08:43 UTC","PROVISIONAL","8","https://racehero.io/events/kapolres-kebumen-cup-open-roadrace-2019/results/1073743442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AGUS S","1","1","47","","1","1","","","","0","4","203.577","3","46.143","78.018","70.735","4.0","0"
"TOMY RICHARD","2","2","88","","11","11","1.202","","1.202","1 Lap","3","185.94","2","47.345","76.038","58.083","3.0","0","DIY","IBAS RACING TEAM EIGER ISABELLA ZEROTWO APPAREL","YMH"
"DAFFA","3","3","41","","9","9","0.460","","1.662","2:46.162","7","369.739","6","47.805","75.306","68.156","7.0","0"
"FERY ","4","4","114","","3","3","0.193","","1.855","2:31.496","7","355.073","2","47.998","75.003","70.971","7.0","0"
"JOHANES","5","5","34","","2","2","0.399","","2.254","3:23.537","8","407.114","1","48.397","74.385","70.742","8.0","0"
"ARI GARENG DIVA BROILLER SAPI BALAP","6","6","101","","8","8","0.011","","2.265","3:21.022","6","404.599","2","48.408","74.368","53.386","6.0","0","YOGYAKARTA"
"","7","7","137","","15","","0.477","","2.742","3:28.295","2","411.872","2","48.885","73.642","17.481","2.0","0"
"ARDIAN JAYA SAPUTRA ","8","8","94","","5","5","0.181","","2.923","1:58.424","6","322.001","2","49.066","73.371","67.081","6.0","0"
"GUNAWAN CAPRICO","9","9","156","","4","4","0.524","","3.447","2:49.595","7","373.172","5","49.59","72.595","67.529","7.0","0"
"AGUNG","10","10","82","","7","7","0.205","","3.652","2:56.194","7","379.771","7","49.795","72.296","66.356","7.0","0"
"BIMA SAPUTRO ","11","11","280 ","","10","10","0.637","","4.289","3:03.602","7","387.179","4","50.432","71.383","65.086","7.0","0"
"IMAM","12","12","38","","6","6","0.051","","4.340","3:00.544","7","384.121","7","50.483","71.311","65.604","7.0","0"
"REZA ","13","13","3","","14","","3.816","","8.156","3:08.048","5","391.625","5","54.299","66.3","45.962","5.0","0"
"NUR ALI","14","14","18","","12","","34.536","","42.692","3 Laps","1","107.458","1","88.835","40.525","33.501","1.0","0","KEBUMEN","KEYSHA AMRT RACING TEAM","YMH"
"AGUS ","15","15","148","","13","","15.493","","58.185","54.579","2","258.156","2","104.328","34.507","27.89","2.0","0"
