"Event ID","Event Name","Started At","Ended At"
"931-1965-2147483919-20191214","KAPOLRES KEBUMEN CUP OPEN ROADRACE 2019	","2019-12-14 03:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1412","ALUN-ALUN KEBUMEN","1965","KAPOLRES KEBUMEN CUP OPEN ROADRACE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","LATIHAN & QTT","1073743441","6.BBK 2T STD 116CC OPEN","Qualifying","2019-12-14 08:53:00 UTC","2019-12-14 08:28:54 UTC","PROVISIONAL","8","https://racehero.io/events/kapolres-kebumen-cup-open-roadrace-2019/results/1073743441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"AGUS CHIKEN","1","1","148","","9","9","","","","0","7","333.659","6","44.592","80.732","75.526","7.0","0","BANJAR","POJOK JAYA WAHYU ABADI MOBIL BKRT PTKTS","YMH"
"SOFFAN","2","2","124","","2","2","0.174","","0.174","38.903","8","372.562","6","44.766","80.418","77.303","8.0","0"
"AGUS S","3","3","47","","1","1","0.371","","0.545","31.92","7","365.579","6","45.137","79.757","68.932","7.0","0"
"ANDI ","4","4","22","","3","3","0.063","","0.608","41.975","8","375.634","7","45.2","79.646","76.67","8.0","0"
"TOMY RICHARD ","5","5","88","","16","16","0.115","","0.723","21.297","7","354.956","7","45.315","79.444","70.995","7.0","0"
"HAFID","6","6","42","","7","7","0.191","","0.914","3.322","7","336.981","6","45.506","79.11","74.782","7.0","0"
"REZA H","7","7","78","","8","8","0.213","","1.127","3.752","7","337.411","6","45.719","78.742","74.686","7.0","0"
"REXSY","8","8","36","","10","10","0.019","","1.146","15.071","7","348.73","3","45.738","78.709","72.262","7.0","0"
"ANGGI PERMANA","9","9","158","","6","6","0.001","","1.147","5.057","7","338.716","7","45.739","78.707","74.399","7.0","0","TASIKMALAYA","HAMZAH ITG 100 GROUP RACING KEBUMEN","YMH"
"FERI S MUMU ","10","10","114","","15","15","0.035","","1.182","4 Laps","3","161.889","3","45.774","78.647","66.712","3.0","0"
"AAM","11","11","14","","5","5","0.103","","1.285","3.068","7","336.727","7","45.877","78.471","74.838","7.0","0"
"HYDAR ","12","12","257","","13","13","0.294","","1.579","27.286","7","360.945","7","46.171","77.971","69.817","7.0","0"
"ARJUN HK","13","13","105","","4","4","0.023","","1.602","14.711","7","348.37","3","46.194","77.932","72.337","7.0","0"
"IRVAN RIYADOH","14","14","100","","14","14","0.158","","1.760","1 Lap","6","303.912","5","46.352","77.667","71.073","6.0","0","KEBUMEN","100 GROUP CPX HAMZAH RACING KEBUMEN","YMH"
"JOJON","15","15","72","","12","12","0.541","","2.301","4 Laps","3","160.472","3","46.893","76.771","67.301","3.0","0"
"DAVA","16","16","41","","11","11","0.002","","2.303","25.279","7","358.938","4","46.895","76.767","70.207","7.0","0"
