"Event ID","Event Name","Started At","Ended At"
"931-1965-2147483919-20191214","KAPOLRES KEBUMEN CUP OPEN ROADRACE 2019	","2019-12-14 03:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1412","ALUN-ALUN KEBUMEN","1965","KAPOLRES KEBUMEN CUP OPEN ROADRACE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","FINAL","1073743419","14.BBK 4T STD 150CC PML 16THN","Race","2019-12-15 10:03:00 UTC","2019-12-15 10:11:04 UTC","PROVISIONAL","8","https://racehero.io/events/kapolres-kebumen-cup-open-roadrace-2019/results/1073743419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"SEPTA PUTRA EJ","1","1","106","","1","1","","","","0","8","413.402","5","45.001","79.998","69.666","8.0","0","DIY","DOS KWR TKRT"
"AKBAR ABUD AFDALAH","2","2","73","","2","2","0.072","","0.072","0.072","8","413.474","5","45.084","79.851","69.654","8.0","0","CIAMIS","FAST TECH PADUD 02"
"DEVANO ","3","3","110","","4","4","9.676","","9.748","9.748","8","423.15","5","45.98","78.295","68.061","8.0","0"
"HENDRA AW","4","4","179","","6","6","0.980","","10.728","10.728","8","424.13","5","46.068","78.145","67.904","8.0","0","PURWOKERTO","JMU GROUP 27 HZ"
"ARYA DWI MAHENDRA","5","5","48","","9","9","2.954","","13.682","13.682","8","427.084","7","45.658","78.847","67.434","8.0","0","KEBUMEN","HANDAYANI PUSAT OLEH-OLEH KEBUMEN ARV"
"WAHYU ALE","6","6","144","","8","8","5.379","","19.061","19.061","8","432.463","4","46.786","76.946","66.595","8.0","0","ALE RT"
"MK RAMADHIPA","7","7","212","","3","3","0.873","","19.934","19.934","8","433.336","4","46.8","76.923","66.461","8.0","0","DIY","YUZU ZYROF D45 RACING ACADEMY"
"KIKI AP","8","8","154","","10","10","1.789","","21.723","21.723","8","435.125","4","47.042","76.527","66.188","8.0","0","PURWOREJO","KK SPEED RZ SPEED SHOP"
"BAGUS FAUZIA","9","9","67","","11","11","3.335","","25.058","25.058","8","438.46","3","47.598","75.633","65.684","8.0","0","PURBALINGGA","CORNERING RACING TEAM"
"AGFA DANINDRA","10","10","277","","13","13","4.006","","29.064","29.064","8","442.466","4","47.561","75.692","65.09","8.0","0","DIY","KALIURANG 42 MONS RACING CREAMPIE"
"RAHMAD SEBASTIAN","11","11","102","","14","14","1 Lap","","1 Lap","11.775","7","425.177","6","52.302","68.831","59.269","7.0","0","PURWOREJO","SC SAPI BALAP PETERNAK UNGGUK ROY"
"FAISAL WN","12","12","15","","16","16","3.072","","1 Lap","14.847","7","428.249","2","52.748","68.249","58.844","7.0","0","WONOSOBO","KP SUSPENSION FLYING ALFADANA KK SPEED"
"ALVARO MAHENDRA","13","13","59","","15","15","21.171","","1 Lap","36.018","7","449.42","5","50.892","70.738","56.072","7.0","0","BOYOLALI","DUTA MULIA MONS RACING CREAMPIE"
"RAFLY","14","14","28","","5","5","1 Lap","","2 Laps","2 Laps","6","336.612","4","46.419","77.554","64.169","6.0","0","TASIKMALAYA ","DRM CMS 67 KEISYA "
"JORGE RAFAEL GADING","15","15","227","","7","7","0.920","","2 Laps","2 Laps","6","337.532","6","46.791","76.938","63.994","6.0","0","SEMARANG","TERANG MONS RACING CREAMPIE"
"FADLI RIGANI","16","16","17","","12","12","3 Laps","","5 Laps","5 Laps","3","192.134","3","46.638","77.19","56.211","3.0","0","PADANG","MONS 54 PRIVATER CREAMPIE HANS RACING"
"SASTRAJENDRA WIKA","17","17","193","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEMARANG","KLUB TAMAN SARI WH19 RS PANJI PROPERTY"
