"Event ID","Event Name","Started At","Ended At"
"931-1965-2147483919-20191214","KAPOLRES KEBUMEN CUP OPEN ROADRACE 2019	","2019-12-14 03:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1412","ALUN-ALUN KEBUMEN","1965","KAPOLRES KEBUMEN CUP OPEN ROADRACE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","FINAL","1073743432","27.BBK 2T STD 125CC FUN RACE","Race","2019-12-14 09:41:00 UTC","2019-12-14 09:49:03 UTC","PROVISIONAL","6","https://racehero.io/events/kapolres-kebumen-cup-open-roadrace-2019/results/1073743432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIZKY","1","1","147","","3","3","","","","0","6","370.958","3","51.065","70.498","58.228","6.0","0"
"RIO","2","2","103","","2","2","1.142","","1.142","1.142","6","372.1","3","51.591","69.78","58.049","6.0","0"
"RONY","3","3","46","","4","4","0.763","","1.905","1.905","6","372.863","4","51.598","69.77","57.93","6.0","0"
"AL CEMPRENG","4","4","1","","6","6","10.263","","12.168","12.168","6","383.126","5","52.394","68.71","56.378","6.0","0","KEBUMEN","S2RT FT JAT RACING","YMH"
"PRASETYA","5","5","143","","7","7","1.037","","13.205","13.205","6","384.163","2","53.214","67.651","56.226","6.0","0"
"SOGE","6","6","31","","5","5","1.857","","15.062","15.062","6","386.02","5","52.85","68.117","55.956","6.0","0"
"ALANG","7","7","25","","8","8","0.005","","15.067","15.067","6","386.025","2","53.04","67.873","55.955","6.0","0"
"ADE J","8","8","89","","10","10","7.603","","22.670","22.67","6","393.628","2","54.482","66.077","54.874","6.0","0"
"YOGA RADITYA PAMUNGKAS ","9","9","10","","20","20","5.096","","27.766","27.766","6","398.724","4","54.299","66.3","54.173","6.0","0"
"NOVAS","10","10","83","","9","9","1.015","","28.781","28.781","6","399.739","5","53.123","67.767","54.035","6.0","0"
"ANDRI ","11","11","186","","14","14","0.723","","29.504","29.504","6","400.462","2","54.289","66.312","53.938","6.0","0"
"MUKTI ","12","12","87","","15","15","9.487","","38.991","38.991","6","409.949","6","55.816","64.498","52.689","6.0","0"
"IMAM LEHOR ","13","13","211","","16","16","0.232","","39.223","39.223","6","410.181","5","56.447","63.777","52.66","6.0","0"
"ESA NURDOS","14","14","12","","18","18","1.937","","41.160","41.16","6","412.118","5","54.206","66.413","52.412","6.0","0","KEBUMEN","LADUSING ORION 139 IPHONE PLAST 805 VAPE HOUSE","YMH"
"BONI","15","15","50","","13","13","0.310","","41.470","41.47","6","412.428","6","56.827","63.35","52.373","6.0","0"
"WILDAN","16","16","261","","17","17","10.333","","51.803","51.803","6","422.761","6","56.641","63.558","51.093","6.0","0"
"ANGGUN","17","17","139","","19","19","2.965","","54.768","54.768","6","425.726","4","58.694","61.335","50.737","6.0","0"
"ERIL","18","18","118","","12","12","1 Lap","","DNF","1 Lap","5","343.488","2","54.714","65.797","52.404","5.0","0"
"DIMAS ARYA","19","19","122","","11","11","3 Laps","","DNF","4 Laps","2","178.559","2","55.57","64.783","40.323","2.0","0"
"BIMA AY ","20","20","152","","1","1","1.820","","DNF","4 Laps","2","180.379","2","53.243","67.615","39.916","2.0","0","DIY","HRS O TECH MONS 54"
"DENY","21","21","163","","0","","2 Laps","","DNF","6 Laps","0","61.876","0","0.0","0.0","0.0","0.0","0"
"RIO","22","22","61","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALI","23","23","97","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BAGUS","24","24","58","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
