"Event ID","Event Name","Started At","Ended At"
"931-1965-2147483919-20191214","KAPOLRES KEBUMEN CUP OPEN ROADRACE 2019	","2019-12-14 03:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1412","ALUN-ALUN KEBUMEN","1965","KAPOLRES KEBUMEN CUP OPEN ROADRACE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","FINAL","1073743411","6.BBK 2T STD 116CC OPEN","Race","2019-12-15 09:15:00 UTC","2019-12-15 09:23:21 UTC","PROVISIONAL","8","https://racehero.io/events/kapolres-kebumen-cup-open-roadrace-2019/results/1073743411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"SOFFAN ZYROF ","1","1","124","","2","2","","","","0","8","473.322","2","45.182","79.678","60.847","8.0","0","SAMPANG ","NEW KITA VARIASI KUTOWINANGUN LIBAS H20 RT "
"AGUS SETYAWAN ","2","2","47","","1","1","2.756","","2.756","2.756","8","476.078","4","45.6","78.947","60.494","8.0","0","SURAKARTA ","MARTHA ISABELA RACING "
"REZA HANUM ","3","3","78","","5","5","0.269","","3.025","3.025","8","476.347","5","45.48","79.156","60.46","8.0","0","PURWOKERTO ","PJRM INDNESIA ARGA MOTOR "
"ANDIY SP","4","4","22","","3","3","0.051","","3.076","3.076","8","476.398","7","44.32","81.227","60.454","8.0","0","MADURA","FAIR CS 193 MAMANK SURYA"
"ARJUN HK","5","5","105","","12","12","7.981","","11.057","11.057","8","484.379","8","46.027","78.215","59.458","8.0","0","PURBALINGGA","SYNDICATE GROUP SINOGO SPEED "
"HAFID PRANATA ","6","6","42","","9","9","0.375","","11.432","11.432","8","484.754","3","45.71","78.757","59.412","8.0","0","DIY ","REICANE BALAP JINGAK JINGUK "
"AAM HARIS","7","7","14","","11","11","0.688","","12.120","12.12","8","485.442","3","46.13","78.04","59.327","8.0","0","LAMONGAN","BHOWERA AYAM BALAP JABEJO MADURACE"
"ANGGI PERMANA","8","8","158","","8","8","0.268","","12.388","12.388","8","485.71","8","46.011","78.242","59.295","8.0","0","TASIKMALAYA","HAMZAH ITG 100 GROUP RACING KEBUMEN","YMH"
"IRVAN RIYADOH","9","9","100","","14","14","3.857","","16.245","16.245","8","489.567","3","45.971","78.31","58.827","8.0","0","KEBUMEN","100 GROUP CPX HAMZAH RACING KEBUMEN","YMH"
"HYDAR MAULANA ","10","10","257","","13","13","5.621","","21.866","21.866","8","495.188","7","46.741","77.02","58.16","8.0","0","TEMANGGUNG ","WRM BU GIK PAIJO OYE"
"JOJON ARI MANDIRI","11","11","72","","10","10","4.359","","26.225","26.225","8","499.547","6","47.399","75.951","57.652","8.0","0","JATENG","PRAJA DMX JOGJA"
"TOMMY RICHARD ORLANDO","12","12","88","","4","4","6 Laps","","DNF","6 Laps","2","207.318","2","50.086","71.876","34.729","2.0","0","YOGYAKARTA","NAZTOW RACING STOR ILANGAN MADURACE 126"
"REXZY KEPO","13","13","36","","7","7","1 Lap","","DNF","7 Laps","1","159.254","1","52.438","68.653","22.605","1.0","0","MAGETAN","BOS JM MOBIL K-BUMEN H2O"
"DAVA PRAYOGO ","14","14","41","","15","15","4.905","","DNF","7 Laps","1","164.159","1","56.063","64.213","21.93","1.0","0","DIY ","SEDERHANA KONSLET RACING "
"FERI S MUMU ","15","15","114","","6","6","1.356","","DNF","7 Laps","1","165.515","1","58.713","61.315","21.75","1.0","0","LAMONGAN ","BOS JM MOBIL K BUMEN JABEJO MADURACE "
"AGUS CHIKEN","16","16","148","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJAR","POJOK JAYA WAHYU ABADI MOBIL BKRT PTKTS","YMH"
