"Event ID","Event Name","Started At","Ended At"
"9-16-2147484238-20220716","BMW Summit Point","2022-07-16 14:18:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","New Jersey chapter","1073744260","1-Sprint 100%","Race","2022-07-16 19:19:00 UTC","2022-07-16 19:52:10 UTC","PROVISIONAL","23","https://racehero.io/events/bmw-summit-point-2022/results/1073744260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Kirk Olsen - CM","1","1","417","CM","2","2","","","","0","23","1880.893","7","78.762","91.415","88.043","46.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Roger Ho - CM","2","2","405","CM","4","3","18.245","","18.245","18.245","23","1899.138","2","80.785","89.125","87.197","46.0","0","E46 M3","Techno Violet","North Atlantic","Yes","Rookie"
"Afrim Zeka - IP","3","1","34","IP","3","1","2.753","","20.998","0","23","1901.891","18","80.547","89.389","87.071","46.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Charles Harding - CM","4","3","12","CM","1","1","0.560","","21.558","21.558","23","1902.451","12","78.695","91.492","87.046","46.0","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Chris Palumbo - CM","5","4","42","CM","6","4","9.252","","30.810","30.81","23","1911.703","11","81.767","88.055","86.624","46.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","6","1","24","HS","9","1","7.188","","37.998","0","23","1918.891","11","81.727","88.098","86.3","46.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jessica Klee - IP","7","2","64","IP","11","2","14.453","","52.451","31.453","23","1933.344","2","81.902","87.91","85.655","46.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Greg Wharton - HP","8","1","620","HP","10","1","14.691","","1:07.142","0","23","1948.035","14","82.282","87.504","85.009","46.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Adrian Popescu - CM","9","5","173","CM","20","5","9.014","","1:16.156","1:16.156","23","1957.049","18","82.636","87.129","84.617","46.0","0","E30 M3","White","North Atlantic","Yes","Rookie"
"George Pizzullo - IP","10","3","22","IP","17","4","6.613","","1:22.769","1:01.771","23","1963.662","11","83.716","86.005","84.332","46.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","11","1","072","DM","12","1","1 Lap","","1 Lap","0","22","1881.266","15","84.153","85.558","84.199","44.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Spencer Wharton - HS","12","2","87","HS","19","2","18.308","","1 Lap","1 Lap","22","1899.574","10","84.266","85.444","83.387","44.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"William Bass - IS","13","1","074","IS","13","1","0.551","","1 Lap","0","22","1900.125","20","83.793","85.926","83.363","44.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","14","1","99","PWR2","18","1","3.774","","1 Lap","0","22","1903.899","16","84.747","84.959","83.198","44.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","15","1","20","Spec E46","26","1","5.382","","1 Lap","0","22","1909.281","2","83.734","85.987","82.963","44.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Provisional"
"Marc Thomaes - PWR2","16","2","67","PWR2","21","2","2.288","","1 Lap","7.67","22","1911.569","6","85.144","84.563","82.864","44.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","17","2","745","Spec E46","29","4","7.487","","1 Lap","9.775","22","1919.056","4","83.995","85.719","82.541","44.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","18","2","487","IS","25","5","3.564","","1 Lap","22.495","22","1922.62","17","85.473","84.237","82.388","44.0","0","E36 325is","Black","North Atlantic","Yes","Provisional"
"Keith Ruppel - Spec E46","19","3","354","Spec E46","27","2","1.749","","1 Lap","15.088","22","1924.369","4","84.061","85.652","82.313","44.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Ryan Colyer - IS","20","3","720","IS","22","4","32.876","","1 Lap","57.12","22","1957.245","20","86.956","82.8","80.93","44.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","21","4","876","Spec E46","32","7","5.554","","1 Lap","53.518","22","1962.799","2","84.992","84.714","80.701","44.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","22","5","550","Spec E46","30","5","1 Lap","","2 Laps","1 Lap","21","1897.26","15","85.594","84.118","79.694","42.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Dave Wollman - PWR2","23","3","272","PWR2","25","4","1.660","","2 Laps","1 Lap","21","1898.92","19","87.718","82.081","79.624","42.0","0","E36 325 is","Black","North Atlantic","Yes","Provisional"
"Mirril McMullen - PWR2","24","4","323","PWR2","23","3","1.741","","2 Laps","1 Lap","21","1900.661","19","88.156","81.673","79.551","42.0","0","E36 323iS","Black","North Atlantic","True","Competition"
"Sean Teague - Spec E46","25","6","383","Spec E46","33","8","7.166","","2 Laps","1 Lap","21","1907.827","4","87.512","82.274","79.252","42.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","26","7","481","Spec E46","34","9","18.125","","2 Laps","16.671","21","1925.952","14","87.278","82.495","78.507","42.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","27","1","78","EM","24","1","19.573","","2 Laps","0","21","1945.525","11","90.046","79.959","77.717","42.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","28","8","614","Spec E46","37","12","1 Lap","","3 Laps","2 Laps","20","1890.348","20","89.426","80.513","76.176","40.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Thomas C Strickler - Spec E46","29","9","518","Spec E46","35","10","7.960","","3 Laps","2 Laps","20","1898.308","3","89.506","80.442","75.857","40.0","0","E46 330i","silver","North Atlantic","Yes","Rookie"
"Carl Sanders - Spec E36","30","1","11","Spec E36","40","2","2.913","","3 Laps","0","20","1901.221","18","90.238","79.789","75.741","40.0","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","31","10","31","Spec E46","38","13","30.079","","3 Laps","22.019","20","1931.3","13","89.511","80.437","74.561","40.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Thomas Nagle - Spec E46","32","11","508","Spec E46","36","11","18.750","","3 Laps","40.769","20","1950.05","2","90.961","79.155","73.844","40.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Charles Calkins - Spec E36","33","2","319","Spec E36","39","1","1 Lap","","4 Laps","1 Lap","19","1889.185","13","93.839","76.727","72.412","38.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Scott Stirling - IS","34","4","949","IS","15","3","1 Lap","","5 Laps","4 Laps","18","1594.565","15","85.065","84.641","81.276","36.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"JP Tracey - IP","35","4","152","IP","16","3","7 Laps","","12 Laps","12 Laps","11","960.618","3","85.169","84.538","82.447","22.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","36","12","8","Spec E46","31","6","26.870","","12 Laps","11 Laps","11","987.488","5","84.412","85.296","80.204","22.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Scott Brown - IS","37","5","242","IS","14","2","2 Laps","","DNF","13 Laps","9","775.358","2","84.022","85.692","83.574","18.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Jay Golding - BM","38","1","07","BM","5","1","2 Laps","","DNF","0","7","582.277","2","80.95","88.944","86.557","14.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Robert Picco - Spec E46","39","13","138","Spec E46","28","3","1:02.851","","DNF","15 Laps","7","645.128","4","83.99","85.724","78.124","14.0","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"Richard White - SM","40","1","02","SM","7","1","2 Laps","","DNF","0","5","421.001","2","80.625","89.302","85.51","10.0","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
