"Event ID","Event Name","Started At","Ended At"
"9-16-2147484238-20220716","BMW Summit Point","2022-07-16 14:18:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","New Jersey chapter","536871378","2-Sprint et alia","Qualifying Grid","2022-07-17 13:01:42 UTC","2022-07-17 13:01:42 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-2022/results/536871378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","12","CM","1","1","","","","0","1","1902.451","1","78.695","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Kirk Olsen - CM","2","2","417","CM","2","2","","","","0 Laps","1","1880.893","1","78.762","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","3","1","34","IP","3","1","","","","0","1","1901.891","1","80.547","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Richard White - SM","4","1","02","SM","4","1","","","","0","1","421.001","1","80.625","0.0","0.0","0.0","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Roger Ho - CM","5","3","405","CM","5","3","","","","0 Laps","1","1899.138","1","80.785","0.0","0.0","0.0","0","E46 M3","Techno Violet","North Atlantic","Yes","Rookie"
"Jay Golding - BM","6","1","07","BM","6","1","","","","0","1","582.277","1","80.95","0.0","0.0","0.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Andrew Palumbo - HS","7","1","24","HS","7","1","","","","0","1","1918.891","1","81.727","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","8","4","42","CM","8","4","","","","9.252","1","1911.703","1","81.767","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Jessica Klee - IP","9","2","64","IP","9","2","","","","31.453","1","1933.344","1","81.902","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Greg Wharton - HP","10","1","620","HP","10","1","","","","0","1","1948.035","1","82.282","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Adrian Popescu - CM","11","5","173","CM","11","5","","","","54.598","1","1957.049","1","82.636","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Rookie"
"George Pizzullo - IP","12","3","22","IP","12","3","","","","1:01.771","1","1963.662","1","83.716","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"William Bass - IS","13","1","074","IS","13","1","","","","0","1","1900.125","1","83.793","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Scott Brown - IS","14","2","242","IS","14","2","","","","0 Laps","1","775.358","1","84.022","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Keith Primozic - DM","15","1","072","DM","15","1","","","","0","1","1881.266","1","84.153","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Spencer Wharton - HS","16","2","87","HS","16","2","","","","0 Laps","1","1899.574","1","84.266","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","17","1","99","PWR2","17","1","","","","0","1","1903.899","1","84.747","0.0","0.0","0.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Scott Stirling - IS","18","3","949","IS","18","3","","","","0 Laps","1","1594.565","1","85.065","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Marc Thomaes - PWR2","19","2","67","PWR2","19","2","","","","7.67","1","1911.569","1","85.144","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"JP Tracey - IP","20","4","152","IP","20","4","","","","0 Laps","1","960.618","1","85.169","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","21","4","487","IS","21","4","","","","22.495","1","1922.62","1","85.473","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Provisional"
"Ryan Colyer - IS","22","5","720","IS","22","5","","","","57.12","1","1957.245","1","86.956","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Mirril McMullen - PWR2","23","4","323","PWR2","23","3","","","","0 Laps","1","1900.661","1","88.156","0.0","0.0","0.0","0","E36 323iS","Black","North Atlantic","True","Competition"
"Ross Karlin - EM","24","1","78","EM","24","1","","","","0","1","1945.525","1","90.046","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Dave Wollman - PWR2","25","3","272","PWR2","25","4","","","","0 Laps","1","1898.92","1","87.718","0.0","0.0","0.0","0","E36 325 is","Black","North Atlantic","Yes","Provisional"
