"Event ID","Event Name","Started At","Ended At"
"9-16-2147484238-20220716","BMW Summit Point","2022-07-16 14:18:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","New Jersey chapter","536871380","3-Sprint et alia","Qualifying Grid","2022-07-17 16:14:53 UTC","2022-07-17 16:14:53 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-2022/results/536871380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","12","CM","1","1","","","","0","1","1984.063","1","77.442","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Kirk Olsen - CM","2","2","417","CM","2","2","","","","0 Laps","1","1959.583","1","78.865","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Roger Ho - CM","3","3","405","CM","3","3","","","","0 Laps","1","661.998","1","80.479","0.0","0.0","0.0","0","E46 M3","Techno Violet","North Atlantic","Yes","Rookie"
"Afrim Zeka - IP","4","1","34","IP","4","1","","","","0","1","1976.556","1","80.744","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Jay Golding - BM","5","1","07","BM","5","1","","","","0","1","1990.762","1","81.285","0.0","0.0","0.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Chris Palumbo - CM","6","4","42","CM","6","4","","","","12.274","1","1996.337","1","81.292","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","7","1","24","HS","7","1","","","","0","1","1983.352","1","81.348","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Adrian Popescu - CM","8","5","173","CM","8","5","","","","26.258","1","2010.321","1","81.844","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Jessica Klee - IP","9","2","64","IP","9","2","","","","36.366","1","2012.922","1","81.916","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Greg Wharton - HP","10","1","620","HP","10","1","","","","0","1","2029.131","1","82.578","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"George Pizzullo - IP","11","3","22","IP","11","3","","","","0 Laps","1","1964.348","1","83.337","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"William Bass - IS","12","1","074","IS","12","1","","","","0","1","1960.398","1","83.485","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Keith Primozic - DM","13","1","072","DM","13","1","","","","0","1","2036.255","1","83.511","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Spencer Wharton - HS","14","2","87","HS","14","2","","","","0 Laps","1","1969.928","1","83.814","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","15","1","99","PWR2","15","1","","","","0","1","2011.145","1","84.03","0.0","0.0","0.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","16","2","67","PWR2","16","2","","","","0 Laps","1","2010.818","1","85.474","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","17","2","487","IS","17","2","","","","43.858","1","2004.256","1","85.486","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Provisional"
"Ryan Colyer - IS","18","3","720","IS","18","3","","","","1:11.419","1","2031.817","1","85.807","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Scott Stirling - IS","19","4","949","IS","19","4","","","","3.085","1","1963.483","1","86.651","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","20","1","78","EM","20","1","","","","0","1","1996.423","1","88.476","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Mirril McMullen - PWR2","21","4","323","PWR2","21","3","","","","0 Laps","1","1996.224","1","88.495","0.0","0.0","0.0","0","E36 323iS","Black","North Atlantic","True","Competition"
"Geoffrey Ehrman - PWR2","22","3","272","PWR2","22","4","","","","0 Laps","1","1724.776","1","87.824","0.0","0.0","0.0","0","E36 325 is","Black","North Atlantic","Yes","Provisional"
