"Event ID","Event Name","Started At","Ended At"
"9-16-2147484238-20220716","BMW Summit Point","2022-07-16 14:18:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","New Jersey chapter","1073744256","2-Sprint 150% (feature)","Race","2022-07-17 14:09:00 UTC","2022-07-17 14:42:00 UTC","PROVISIONAL","24","https://racehero.io/events/bmw-summit-point-2022/results/1073744256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Kirk Olsen - CM","1","1","417","CM","4","2","","","","0","24","1959.583","2","78.865","91.295","88.182","48.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","2","1","34","IP","6","1","16.973","","16.973","0","24","1976.556","21","80.744","89.171","87.425","48.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Andrew Palumbo - HS","3","1","24","HS","14","1","6.796","","23.769","0","24","1983.352","21","81.348","88.509","87.125","48.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jay Golding - BM","4","1","07","BM","12","1","7.410","","31.179","0","24","1990.762","14","81.285","88.577","86.801","48.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Chris Palumbo - CM","5","2","42","CM","16","4","5.575","","36.754","36.754","24","1996.337","15","81.292","88.57","86.559","48.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Adrian Popescu - CM","6","3","173","CM","22","5","13.984","","50.738","50.738","24","2010.321","21","81.844","87.972","85.956","48.0","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Jessica Klee - IP","7","2","64","IP","18","2","2.601","","53.339","36.366","24","2012.922","14","81.916","87.895","85.845","48.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Keith Primozic - DM","8","1","072","DM","30","1","23.333","","1:16.672","0","24","2036.255","4","83.511","86.216","84.862","48.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"William Bass - IS","9","1","074","IS","26","1","1 Lap","","1 Lap","0","23","1960.398","20","83.485","86.243","84.473","46.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"George Pizzullo - IP","10","3","22","IP","24","3","3.950","","1 Lap","1 Lap","23","1964.348","6","83.337","86.396","84.303","46.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Spencer Wharton - HS","11","2","87","HS","31","2","5.580","","1 Lap","1 Lap","23","1969.928","12","83.814","85.905","84.064","46.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","12","1","20","Spec E46","1","1","3.222","","1 Lap","0","23","1973.15","7","83.749","85.971","83.927","46.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","13","2","745","Spec E46","5","2","3.347","","1 Lap","3.347","23","1976.497","22","83.847","85.871","83.785","46.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Keith Ruppel - Spec E46","14","3","354","Spec E46","7","3","6.411","","1 Lap","9.758","23","1982.908","16","83.892","85.825","83.514","46.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Jeffery Quesenberry - Spec E46","15","4","8","Spec E46","9","4","16.956","","1 Lap","26.714","23","1999.864","2","84.523","85.184","82.806","46.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Ryan Agnew - IS","16","2","487","IS","36","3","4.392","","1 Lap","43.858","23","2004.256","19","85.486","84.224","82.624","46.0","0","E36 325is","Black","North Atlantic","Yes","Provisional"
"Marc Thomaes - PWR2","17","1","67","PWR2","34","2","6.562","","1 Lap","0","23","2010.818","10","85.474","84.236","82.355","46.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","18","2","99","PWR2","32","1","0.327","","1 Lap","0.327","23","2011.145","23","84.03","85.684","82.341","46.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","19","5","876","Spec E46","11","5","6.455","","1 Lap","44.45","23","2017.6","2","85.388","84.321","82.078","46.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","20","6","550","Spec E46","13","6","3.458","","1 Lap","47.908","23","2021.058","2","85.051","84.655","81.937","46.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","21","3","720","IS","37","4","10.759","","1 Lap","1:11.419","23","2031.817","14","85.807","83.909","81.503","46.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Scott Stirling - IS","22","4","949","IS","33","2","1 Lap","","2 Laps","3.085","22","1963.483","6","86.651","83.092","80.673","44.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","23","7","481","Spec E46","15","7","11.919","","2 Laps","2.252","22","1975.402","18","87.1","82.664","80.186","44.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Mirril McMullen - PWR2","24","3","323","PWR2","38","3","20.822","","2 Laps","1 Lap","22","1996.224","18","88.495","81.361","79.35","44.0","0","E36 323iS","Black","North Atlantic","True","Competition"
"Ross Karlin - EM","25","1","78","EM","39","1","0.199","","2 Laps","0","22","1996.423","18","88.476","81.378","79.342","44.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Sean Teague - Spec E46","26","8","383","Spec E46","17","8","20.755","","2 Laps","44.028","22","2017.178","6","86.81","82.94","78.526","44.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","27","9","614","Spec E46","19","9","3.679","","2 Laps","47.707","22","2020.857","15","88.875","81.013","78.383","44.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","28","10","31","Spec E46","23","11","21.481","","2 Laps","1:09.188","22","2042.338","22","89.129","80.782","77.558","44.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","29","1","11","Spec E36","25","1","2.507","","2 Laps","0","22","2044.845","19","89.529","80.421","77.463","44.0","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Thomas Nagle - Spec E46","30","11","508","Spec E46","27","12","1 Lap","","3 Laps","4.215","21","1977.365","11","91.298","78.863","76.465","42.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Thomas C Strickler - Spec E46","31","12","518","Spec E46","21","10","0.390","","3 Laps","4.605","21","1977.755","2","91.027","79.097","76.45","42.0","0","E46 330i","silver","North Atlantic","Yes","Rookie"
"Charles Calkins - Spec E36","32","2","319","Spec E36","29","2","1:06.533","","3 Laps","1 Lap","21","2044.288","2","93.46","77.038","73.962","42.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Charles Harding - CM","33","4","12","CM","2","1","1 Lap","","4 Laps","24.48","20","1984.063","20","77.442","92.973","72.578","40.0","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Greg Wharton - HP","34","1","620","HP","20","1","45.068","","4 Laps","0","20","2029.131","19","82.578","87.19","70.966","40.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Geoffrey Ehrman - PWR2","35","4","272","PWR2","40","4","1 Lap","","5 Laps","4 Laps","19","1724.776","4","87.824","81.982","79.315","38.0","0","E36 325 is","Black","North Atlantic","Yes","Provisional"
"Roger Ho - CM","36","5","405","CM","10","3","11 Laps","","DNF","16 Laps","8","661.998","2","80.479","89.464","87.009","16.0","0","E46 M3","Techno Violet","North Atlantic","Yes","Rookie"
