"Event ID","Event Name","Started At","Ended At"
"9-16-2147484238-20220716","BMW Summit Point","2022-07-16 14:18:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","New Jersey chapter","536871379","3-Sprint SE46","Qualifying Grid","2022-07-17 16:14:56 UTC","2022-07-17 16:14:56 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-2022/results/536871379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Bennett Muldoon - Spec E46","1","1","20","Spec E46","1","1","","","","0","1","1973.15","1","83.749","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","2","2","745","Spec E46","2","2","","","","3.347","1","1976.497","1","83.847","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Keith Ruppel - Spec E46","3","3","354","Spec E46","3","3","","","","9.758","1","1982.908","1","83.892","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Jeffery Quesenberry - Spec E46","4","4","8","Spec E46","4","4","","","","26.714","1","1999.864","1","84.523","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","5","5","550","Spec E46","5","5","","","","47.908","1","2021.058","1","85.051","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","6","6","876","Spec E46","6","6","","","","44.45","1","2017.6","1","85.388","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Sean Teague - Spec E46","7","7","383","Spec E46","7","7","","","","44.028","1","2017.178","1","86.81","0.0","0.0","0.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","8","8","481","Spec E46","8","8","","","","2.252","1","1975.402","1","87.1","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","9","9","614","Spec E46","9","9","","","","47.707","1","2020.857","1","88.875","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","10","10","31","Spec E46","10","10","","","","1:09.188","1","2042.338","1","89.129","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","11","1","11","Spec E36","11","1","","","","0","1","2044.845","1","89.529","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Thomas C Strickler - Spec E46","12","11","518","Spec E46","12","11","","","","4.605","1","1977.755","1","91.027","0.0","0.0","0.0","0","E46 330i","silver","North Atlantic","Yes","Rookie"
"Thomas Nagle - Spec E46","13","12","508","Spec E46","13","12","","","","4.215","1","1977.365","1","91.298","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Charles Calkins - Spec E36","14","2","319","Spec E36","14","2","","","","0 Laps","1","2044.288","1","93.46","0.0","0.0","0.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
