"Event ID","Event Name","Started At","Ended At"
"9-16-2147484238-20220716","BMW Summit Point","2022-07-16 14:18:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","New Jersey chapter","536871375","1-Sprint SE46","Qualifying Grid","2022-07-16 18:00:41 UTC","2022-07-16 18:00:41 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-2022/results/536871375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Bennett Muldoon - Spec E46","1","1","20","Spec E46","1","1","","","","0","1","1379.223","1","83.774","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Provisional"
"Keith Ruppel - Spec E46","2","2","354","Spec E46","2","2","","","","2:02.519","1","1501.742","1","83.958","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","3","3","745","Spec E46","3","3","","","","0 Laps","1","1242.779","1","83.964","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Robert Picco - Spec E46","4","4","138","Spec E46","4","4","","","","2:05.451","1","1504.674","1","83.972","0.0","0.0","0.0","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","5","5","8","Spec E46","5","5","","","","0 Laps","1","820.691","1","84.878","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","6","6","550","Spec E46","6","6","","","","0 Laps","1","1317.094","1","85.129","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","7","7","876","Spec E46","7","7","","","","1:34.275","1","1473.498","1","85.23","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Sean Teague - Spec E46","8","8","383","Spec E46","8","8","","","","1:35.32","1","1474.543","1","87.217","0.0","0.0","0.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","9","9","481","Spec E46","9","9","","","","2:16.179","1","1515.402","1","88.604","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Thomas C Strickler - Spec E46","10","10","518","Spec E46","10","10","","","","0 Laps","1","486.557","1","89.009","0.0","0.0","0.0","0","E46 330i","silver","North Atlantic","Yes","Rookie"
"Thomas Nagle - Spec E46","11","11","508","Spec E46","11","11","","","","0 Laps","1","1234.206","1","91.132","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","12","12","614","Spec E46","12","12","","","","0 Laps","1","914.854","1","91.293","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","13","13","31","Spec E46","13","13","","","","0 Laps","1","651.533","1","91.581","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","14","1","319","Spec E36","14","1","","","","0","1","1519.016","1","92.232","0.0","0.0","0.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Carl Sanders - Spec E36","15","2","11","Spec E36","15","2","","","","0 Laps","1","468.559","1","94.285","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Rookie"
