"Event ID","Event Name","Started At","Ended At"
"9-16-2147484238-20220716","BMW Summit Point","2022-07-16 14:18:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","New Jersey chapter","536871381","Entire weekend","Qualifying Grid","2022-07-17 18:07:15 UTC","2022-07-17 18:07:15 UTC","FINAL","6","https://racehero.io/events/bmw-summit-point-2022/results/536871381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","12","CM","1","1","","","","0","5","1507.391","3","77.418","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Kirk Olsen - CM","2","2","417","CM","2","2","","","","13.946","6","1521.337","3","78.532","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Andrew Palumbo - CM","3","3","42","CM","3","3","","","","44.671","1","1552.062","3","79.579","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","4","1","34","IP","4","1","","","","0","5","1562.674","3","80.188","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Roger Ho - CM","5","4","405","CM","5","4","","","","0 Laps","5","661.998","2","80.479","0.0","0.0","0.0","0","E46 M3","Techno Violet","North Atlantic","Yes","Rookie"
"Richard White - SM","6","1","02","SM","6","1","","","","0","4","421.001","6","80.625","0.0","0.0","0.0","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Jay Golding - BM","7","1","07","BM","7","1","","","","0","6","582.277","6","80.95","0.0","0.0","0.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Chris Palumbo - CM","8","5","42","CM","8","5","","","","8:08.946","5","1996.337","2","81.292","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","9","1","24","HS","9","1","","","","0","5","1983.352","2","81.348","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Adrian Popescu - CM","10","6","173","CM","10","6","","","","8:22.93","6","2010.321","2","81.844","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Jessica Klee - IP","11","2","64","IP","11","2","","","","6:10.67","6","1933.344","6","81.902","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Greg Wharton - HP","12","1","620","HP","12","1","","","","0","5","1518.283","3","82.153","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Dayan Abeyaratne - PWR4","13","1","005","PWR4","13","1","","","","0","2","1566.23","3","82.356","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"George Pizzullo - IP","14","3","22","IP","14","3","","","","6:41.674","5","1964.348","2","83.337","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","15","1","20","Spec E46","15","1","","","","0","5","1117.016","4","83.473","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Provisional"
"William Bass - IS","16","1","074","IS","16","1","","","","0","6","1960.398","2","83.485","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Keith Primozic - DM","17","1","072","DM","17","1","","","","0","6","2036.255","2","83.511","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Spencer Wharton - HS","18","2","87","HS","18","2","","","","0 Laps","5","1969.928","2","83.814","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","19","2","745","Spec E46","19","2","","","","14:19.481","5","1976.497","2","83.847","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Keith Ruppel - Spec E46","20","3","354","Spec E46","20","3","","","","14:25.892","6","1982.908","2","83.892","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Robert Picco - Spec E46","21","4","138","Spec E46","21","4","","","","6:27.658","3","1504.674","1","83.972","0.0","0.0","0.0","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"Scott Brown - IS","22","2","242","IS","22","2","","","","3 Laps","3","775.358","6","84.022","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","23","1","99","PWR2","23","1","","","","0","6","2011.145","2","84.03","0.0","0.0","0.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
