"Event ID","Event Name","Started At","Ended At"
"9-16-2147484238-20220716","BMW Summit Point","2022-07-16 14:18:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","New Jersey chapter","1073744257","3-Sprint 100%","Race","2022-07-17 17:37:00 UTC","2022-07-17 17:59:00 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-summit-point-2022/results/1073744257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","12","CM","1","1","","","","0","19","1507.391","7","77.418","93.002","90.753","38.0","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Kirk Olsen - CM","2","2","417","CM","3","2","13.946","","13.946","13.946","19","1521.337","14","78.532","91.682","89.921","38.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Andrew Palumbo - CM","3","3","42","CM","11","3","30.725","","44.671","44.671","19","1552.062","5","79.579","90.476","88.141","38.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","4","1","34","IP","7","1","10.612","","55.283","0","19","1562.674","8","80.188","89.789","87.542","38.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Greg Wharton - HP","5","1","620","HP","19","1","1 Lap","","1 Lap","0","18","1518.283","17","82.153","87.641","85.36","36.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Adrian Popescu - CM","6","4","173","CM","15","4","3.916","","1 Lap","14.808","18","1522.199","13","82.693","87.069","85.14","36.0","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Jessica Klee - IP","7","2","64","IP","17","2","0.384","","1 Lap","1 Lap","18","1522.583","13","82.171","87.622","85.119","36.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"William Bass - IS","8","1","074","IS","23","1","12.181","","1 Lap","0","18","1534.764","12","83.97","85.745","84.443","36.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Keith Primozic - DM","9","1","072","DM","25","1","5.095","","1 Lap","0","18","1539.859","10","84.077","85.636","84.164","36.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","10","1","20","Spec E46","2","1","9.408","","1 Lap","0","18","1549.267","4","83.794","85.925","83.652","36.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","11","2","745","Spec E46","4","2","7.157","","1 Lap","7.157","18","1556.424","9","83.85","85.868","83.268","36.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","12","1","99","PWR2","29","1","7.018","","1 Lap","0","18","1563.442","10","84.654","85.052","82.894","36.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Keith Ruppel - Spec E46","13","3","354","Spec E46","6","3","1.070","","1 Lap","15.245","18","1564.512","13","84.296","85.413","82.837","36.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Marc Thomaes - PWR2","14","2","67","PWR2","30","2","4.727","","1 Lap","5.797","18","1569.239","9","85.393","84.316","82.588","36.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","15","4","8","Spec E46","8","4","1.781","","1 Lap","21.753","18","1571.02","2","84.878","84.828","82.494","36.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Spencer Wharton - HS","16","1","87","HS","27","1","7.569","","1 Lap","0","18","1578.589","18","85.962","83.758","82.099","36.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","17","5","876","Spec E46","12","6","10.239","","1 Lap","39.561","18","1588.828","2","85.856","83.861","81.57","36.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","18","6","550","Spec E46","10","5","1 Lap","","2 Laps","1 Lap","17","1508.75","4","85.926","83.793","81.127","34.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","19","2","720","IS","32","3","20.515","","2 Laps","1 Lap","17","1529.265","17","87.439","82.343","80.038","34.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Scott Stirling - IS","20","3","949","IS","33","4","0.353","","2 Laps","1 Lap","17","1529.618","16","86.23","83.498","80.02","34.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","21","1","78","EM","34","1","13.571","","2 Laps","0","17","1543.189","11","88.924","80.968","79.316","34.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","22","7","31","Spec E46","20","10","17.862","","2 Laps","11.784","17","1561.051","2","88.491","81.364","78.409","34.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Dayan Abeyaratne - PWR4","23","1","005","PWR4","18","1","5.179","","2 Laps","0","17","1566.23","8","82.356","87.425","78.149","34.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
