"Event ID","Event Name","Started At","Ended At"
"9-16-2147484238-20220716","BMW Summit Point","2022-07-16 14:18:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","New Jersey chapter","536871377","2-Sprint SE46","Qualifying Grid","2022-07-17 13:01:39 UTC","2022-07-17 13:01:39 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-2022/results/536871377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Bennett Muldoon - Spec E46","1","1","20","Spec E46","1","1","","","","0","1","1909.281","1","83.734","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Provisional"
"Robert Picco - Spec E46","2","2","138","Spec E46","2","2","","","","0 Laps","1","645.128","1","83.99","0.0","0.0","0.0","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","3","3","745","Spec E46","3","3","","","","9.775","1","1919.056","1","83.995","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Keith Ruppel - Spec E46","4","4","354","Spec E46","4","4","","","","15.088","1","1924.369","1","84.061","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Jeffery Quesenberry - Spec E46","5","5","8","Spec E46","5","5","","","","0 Laps","1","987.488","1","84.412","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","6","6","876","Spec E46","6","6","","","","53.518","1","1962.799","1","84.992","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","7","7","550","Spec E46","7","7","","","","0 Laps","1","1897.26","1","85.594","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","8","8","481","Spec E46","8","8","","","","16.671","1","1925.952","1","87.278","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Sean Teague - Spec E46","9","9","383","Spec E46","9","9","","","","0 Laps","1","1907.827","1","87.512","0.0","0.0","0.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","10","10","614","Spec E46","10","10","","","","0 Laps","1","1890.348","1","89.426","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Thomas C Strickler - Spec E46","11","11","518","Spec E46","11","11","","","","0 Laps","1","1898.308","1","89.506","0.0","0.0","0.0","0","E46 330i","silver","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","12","12","31","Spec E46","12","12","","","","22.019","1","1931.3","1","89.511","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","13","1","11","Spec E36","13","1","","","","0","1","1901.221","1","90.238","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Thomas Nagle - Spec E46","14","13","508","Spec E46","14","13","","","","40.769","1","1950.05","1","90.961","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Charles Calkins - Spec E36","15","2","319","Spec E36","15","2","","","","0 Laps","1","1889.185","1","93.839","0.0","0.0","0.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
