"Event ID","Event Name","Started At","Ended At"
"9-16-2147484238-20220716","BMW Summit Point","2022-07-16 14:18:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","New Jersey chapter","536871376","1-Sprint et alia","Qualifying Grid","2022-07-16 18:14:23 UTC","2022-07-16 18:14:23 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-2022/results/536871376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","12","CM","1","1","","","","0","1","678.394","1","78.751","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Kirk Olsen - CM","2","2","417","CM","2","2","","","","8:43.354","1","1201.748","1","80.052","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","3","1","34","IP","3","1","","","","0","1","1369.483","1","80.854","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Roger Ho - CM","4","3","405","CM","4","3","","","","0 Laps","1","477.638","1","80.944","0.0","0.0","0.0","0","E46 M3","Techno Violet","North Atlantic","Yes","Rookie"
"Jay Golding - BM","5","1","07","BM","5","1","","","","0","1","1441.062","1","81.691","0.0","0.0","0.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Chris Palumbo - CM","6","4","42","CM","6","4","","","","2:01.684","1","800.078","1","81.804","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Richard White - SM","7","1","02","SM","7","1","","","","0","1","735.878","1","82.105","0.0","0.0","0.0","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Dayan Abeyaratne - PWR4","8","1","005","PWR4","8","1","","","","0","1","951.998","1","82.54","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Andrew Palumbo - HS","9","1","24","HS","9","1","","","","0","1","758.461","1","83.09","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - HP","10","1","620","HP","10","1","","","","0","1","1077.857","1","83.561","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Jessica Klee - IP","11","2","64","IP","11","2","","","","1:38.02","1","1467.503","1","83.659","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Keith Primozic - DM","12","1","072","DM","12","1","","","","0","1","776.714","1","83.671","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"William Bass - IS","13","1","074","IS","13","1","","","","0","1","1326.243","1","83.988","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Scott Brown - IS","14","2","242","IS","14","2","","","","0 Laps","1","897.751","1","84.45","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Scott Stirling - IS","15","3","949","IS","15","3","","","","0 Laps","1","1022.434","1","85.637","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"JP Tracey - IP","16","3","152","IP","16","3","","","","1:19.405","1","1448.888","1","85.739","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"George Pizzullo - IP","17","4","22","IP","17","4","","","","0 Laps","1","1150.135","1","85.873","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","18","1","99","PWR2","18","1","","","","0","1","1455.794","1","86.141","0.0","0.0","0.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Spencer Wharton - HS","19","2","87","HS","19","2","","","","7:50.837","1","1229.298","1","86.335","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Adrian Popescu - CM","20","5","173","CM","20","5","","","","0 Laps","1","490.179","1","86.452","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Marc Thomaes - PWR2","21","2","67","PWR2","21","2","","","","0 Laps","1","681.905","1","86.643","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Geoffrey Ehrman - PWR2","22","3","272","PWR2","22","3","","","","0 Laps","1","830.191","1","88.62","0.0","0.0","0.0","0","E36 325 is","Black","North Atlantic","Yes","Provisional"
"Ryan Colyer - IS","23","4","720","IS","23","4","","","","0 Laps","1","1166.282","1","89.983","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Mirril McMullen - JP","24","1","323","JP","24","1","","","","0","1","1089.034","1","90.182","0.0","0.0","0.0","0","E36 323iS","Black","North Atlantic","True","Competition"
"Ross Karlin - EM","25","1","78","EM","25","1","","","","0","1","572.101","1","92.251","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
