"Event ID","Event Name","Started At","Ended At"
"9-16-2147484238-20220716","BMW Summit Point","2022-07-16 14:18:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","New Jersey chapter","1073744258","Practice1","Practice","2022-07-16 14:18:00 UTC","2022-07-16 14:43:04 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-summit-point-2022/results/1073744258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","12","CM","18","4","","","","0","16","1398.149","16","79.476","90.593","82.395","32.0","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Kirk Olsen - CM","2","2","417","CM","5","2","1.661","","1.661","7 Laps","9","797.777","6","81.137","88.739","81.226","18.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Roger Ho - CM","3","3","405","CM","3","1","0.312","","1.973","4 Laps","12","1032.784","8","81.449","88.399","83.657","24.0","0","E46 M3","Techno Violet","North Atlantic","Yes","Rookie"
"Jay Golding - BM","4","1","07","BM","8","1","0.472","","2.445","0","16","1402.379","14","81.921","87.89","82.146","32.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Afrim Zeka - IP","5","1","34","IP","33","","0.463","","2.908","0","8","1361.0","8","82.384","87.396","42.322","16.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Andrew Palumbo - HS","6","1","24","HS","26","2","0.828","","3.736","0","7","690.717","5","83.212","86.526","72.968","14.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","7","4","42","CM","22","5","0.068","","3.804","8 Laps","8","828.58","4","83.28","86.455","69.517","16.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","8","1","20","Spec E46","15","8","0.193","","3.997","0","12","1117.016","12","83.473","86.255","77.349","24.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Provisional"
"Robert Picco - Spec E46","9","2","138","Spec E46","2","2","0.531","","4.528","3:25.841","15","1322.857","15","84.004","85.71","81.641","30.0","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","10","3","745","Spec E46","14","7","0.017","","4.545","1 Lap","11","1002.024","9","84.021","85.693","79.04","22.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Greg Wharton - HP","11","1","620","HP","21","1","0.182","","4.727","0","11","1018.906","9","84.203","85.508","77.73","22.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Keith Ruppel - Spec E46","12","4","354","Spec E46","1","1","0.064","","4.791","35.371","13","1152.387","11","84.267","85.443","81.223","26.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Jeffery Quesenberry - Spec E46","13","5","8","Spec E46","7","4","0.050","","4.841","2:03.163","13","1240.179","13","84.317","85.392","75.473","26.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Keith Primozic - DM","14","1","072","DM","20","1","0.082","","4.923","0","9","850.279","9","84.399","85.309","76.21","18.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Jessica Klee - IP","15","2","64","IP","32","","0.132","","5.055","1:04.861","13","1425.861","10","84.531","85.176","65.645","26.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Scott Brown - IS","16","1","242","IS","37","","0.256","","5.311","0","12","1256.476","12","84.787","84.919","68.764","24.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","17","6","876","Spec E46","27","9","0.368","","5.679","3:48.348","13","1345.364","8","85.155","84.552","69.572","26.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"JP Tracey - IP","18","3","152","IP","12","1","0.270","","5.949","1:20.364","16","1441.364","16","85.425","84.284","79.924","32.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","19","1","99","PWR2","30","","0.538","","6.487","0","10","1144.579","5","85.963","83.757","62.905","20.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","20","2","67","PWR2","4","1","0.425","","6.912","-1 Laps","11","1000.084","8","86.388","83.345","79.193","22.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","21","7","550","Spec E46","13","6","0.361","","7.273","1:32.891","13","1209.907","12","86.749","82.998","77.361","26.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Adrian Popescu - CM","22","5","173","CM","9","3","0.321","","7.594","3 Laps","13","1224.364","11","87.07","82.692","76.448","26.0","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","23","2","487","IS","17","2","0.034","","7.628","1 Lap","11","1044.025","11","87.104","82.66","75.86","22.0","0","E36 325is","Black","North Atlantic","Yes","Provisional"
"George Pizzullo - IP","24","4","22","IP","35","","0.141","","7.769","0 Laps","8","906.396","4","87.245","82.526","63.548","16.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Spencer Wharton - HS","25","2","87","HS","19","1","0.167","","7.936","2:58.535","9","869.252","3","87.412","82.369","74.547","18.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","26","8","481","Spec E46","11","5","0.075","","8.011","5:07.485","15","1424.501","15","87.487","82.298","75.816","30.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Sean Teague - Spec E46","27","9","383","Spec E46","29","11","0.169","","8.180","4:12.642","14","1369.658","9","87.656","82.139","73.595","28.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie"
"William Bass - IS","28","3","074","IS","38","","0.246","","8.426","2:58.344","9","1434.82","6","87.902","81.909","45.162","18.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Geoffrey Ehrman / Dave Wollman - PWR2","29","3","272","PWR2","31","","0.280","","8.706","4:47.908","11","1432.487","11","88.182","81.649","55.288","22.0","0","E36 325 is","Black","North Atlantic","Yes","Provisional"
"Scott Stirling - IS","30","4","949","IS","25","3","0.463","","9.169","5 Laps","7","729.426","6","88.645","81.223","69.095","14.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Mirril McMullen - PWR2","31","4","323","PWR2","10","2","0.230","","9.399","2:56.872","14","1321.451","12","88.875","81.013","76.28","28.0","0","E36 323iS","Black","North Atlantic","True","Competition"
"Ryan Colyer - IS","32","5","720","IS","16","1","0.605","","10.004","1 Lap","11","1056.986","9","89.48","80.465","74.93","22.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","33","10","614","Spec E46","28","10","1.280","","11.284","1 Lap","11","1116.538","6","90.76","79.33","70.934","22.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Ross Karlin - EM","34","1","78","EM","34","","0.578","","11.862","0","12","1324.175","11","91.338","78.828","65.248","24.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","35","1","319","Spec E36","23","1","0.723","","12.585","0","13","1378.762","13","92.061","78.209","67.887","26.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Thomas Nagle - Spec E46","36","11","508","Spec E46","6","3","0.662","","13.247","41.763","12","1158.779","10","92.723","77.651","74.561","24.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Thomas C Strickler - Spec E46","37","12","518","Spec E46","36","","0.561","","13.808","3 Laps","9","1058.566","6","93.284","77.184","61.215","18.0","0","E46 330i","silver","North Atlantic","Yes","Rookie"
"Carl Sanders - Spec E36","38","2","11","Spec E36","24","2","0.799","","14.607","0 Laps","13","1345.399","12","94.083","76.528","69.57","26.0","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Richard White - SM","39","1","02","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
