"Event ID","Event Name","Started At","Ended At"
"9-16-2147484238-20220716","BMW Summit Point","2022-07-16 14:18:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","New Jersey chapter","1073744254","Qualify","Qualifying","2022-07-16 17:30:00 UTC","2022-07-16 17:56:45 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-summit-point-2022/results/1073744254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","12","CM","2","1","","","","0","8","678.394","8","78.751","91.427","84.906","16.0","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Kirk Olsen - CM","2","2","417","CM","3","2","1.301","","1.301","8:43.354","14","1201.748","14","80.052","89.942","83.878","28.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","3","1","34","IP","36","4","0.802","","2.103","0","14","1369.483","14","80.854","89.049","73.604","28.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Roger Ho - CM","4","3","405","CM","5","3","0.090","","2.193","3 Laps","5","477.638","4","80.944","88.95","75.371","10.0","0","E46 M3","Techno Violet","North Atlantic","Yes","Rookie"
"Jay Golding - BM","5","1","07","BM","1","1","0.747","","2.940","0","17","1441.062","16","81.691","88.137","84.937","34.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Chris Palumbo - CM","6","4","42","CM","11","4","0.113","","3.053","2:01.684","9","800.078","8","81.804","88.015","80.992","18.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Richard White - SM","7","1","02","SM","4","1","0.301","","3.354","0","8","735.878","3","82.105","87.693","78.274","16.0","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Dayan Abeyaratne - PWR4","8","1","005","PWR4","18","1","0.435","","3.789","0","10","951.998","3","82.54","87.23","75.63","20.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Andrew Palumbo - HS","9","1","24","HS","28","1","0.550","","4.339","0","8","758.461","8","83.09","86.653","75.943","16.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - HP","10","1","620","HP","13","1","0.471","","4.810","0","12","1077.857","12","83.561","86.165","80.159","24.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Jessica Klee - IP","11","2","64","IP","26","3","0.098","","4.908","1:38.02","16","1467.503","13","83.659","86.064","78.501","32.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Keith Primozic - DM","12","1","072","DM","32","1","0.012","","4.920","0","8","776.714","8","83.671","86.051","74.159","16.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","13","1","20","Spec E46","24","9","0.103","","5.023","0","12","1379.223","12","83.774","85.946","62.644","24.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Provisional"
"Keith Ruppel - Spec E46","14","2","354","Spec E46","7","2","0.184","","5.207","2:02.519","17","1501.742","14","83.958","85.757","81.505","34.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","15","3","745","Spec E46","38","","0.006","","5.213","-1 Laps","13","1242.779","12","83.964","85.751","75.315","26.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Robert Picco - Spec E46","16","4","138","Spec E46","6","1","0.008","","5.221","2:05.451","17","1504.674","14","83.972","85.743","81.347","34.0","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"William Bass - IS","17","1","074","IS","33","3","0.016","","5.237","0","14","1326.243","14","83.988","85.727","76.004","28.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Scott Brown - IS","18","2","242","IS","37","","0.462","","5.699","5 Laps","9","897.751","8","84.45","85.258","72.18","18.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","19","5","8","Spec E46","8","3","0.428","","6.127","3 Laps","9","820.691","9","84.878","84.828","78.958","18.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","20","6","550","Spec E46","15","5","0.251","","6.378","-2 Laps","14","1317.094","3","85.129","84.578","76.532","28.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","21","7","876","Spec E46","14","4","0.101","","6.479","1:34.275","16","1473.498","13","85.23","84.477","78.181","32.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Scott Stirling - IS","22","3","949","IS","27","2","0.407","","6.886","4 Laps","10","1022.434","10","85.637","84.076","70.42","20.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"JP Tracey - IP","23","3","152","IP","9","1","0.102","","6.988","1:19.405","15","1448.888","14","85.739","83.976","74.54","30.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"George Pizzullo - IP","24","4","22","IP","10","2","0.134","","7.122","2 Laps","12","1150.135","2","85.873","83.845","75.122","24.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","25","1","99","PWR2","40","","0.268","","7.390","0","15","1455.794","14","86.141","83.584","74.186","30.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Spencer Wharton - HS","26","2","87","HS","29","2","0.194","","7.584","7:50.837","13","1229.298","9","86.335","83.396","76.141","26.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Adrian Popescu - CM","27","5","173","CM","12","5","0.117","","7.701","3 Laps","5","490.179","2","86.452","83.283","73.443","10.0","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Marc Thomaes - PWR2","28","2","67","PWR2","21","1","0.191","","7.892","8 Laps","7","681.905","7","86.643","83.1","73.911","14.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Sean Teague - Spec E46","29","8","383","Spec E46","16","6","0.574","","8.466","1:35.32","16","1474.543","15","87.217","82.553","78.126","32.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","30","9","481","Spec E46","17","7","1.387","","9.853","2:16.179","16","1515.402","15","88.604","81.26","76.019","32.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Geoffrey Ehrman - PWR2","31","3","272","PWR2","35","3","0.016","","9.869","7 Laps","8","830.191","3","88.62","81.246","69.382","16.0","0","E36 325 is","Black","North Atlantic","Yes","Provisional"
"Thomas C Strickler - Spec E46","32","10","518","Spec E46","39","","0.389","","10.258","8 Laps","4","486.557","4","89.009","80.891","59.191","8.0","0","E46 330i","silver","North Atlantic","Yes","Rookie"
"Ryan Colyer - IS","33","4","720","IS","20","1","0.974","","11.232","2 Laps","12","1166.282","8","89.983","80.015","74.082","24.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Mirril McMullen - PWR2","34","4","323","PWR2","22","2","0.199","","11.431","4 Laps","11","1089.034","4","90.182","79.839","72.725","22.0","0","E36 323iS","Black","North Atlantic","True","Competition"
"Thomas Nagle - Spec E46","35","11","508","Spec E46","19","8","0.950","","12.381","1 Lap","11","1234.206","11","91.132","79.006","64.171","22.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","36","12","614","Spec E46","25","10","0.161","","12.542","3 Laps","9","914.854","6","91.293","78.867","70.831","18.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","37","13","31","Spec E46","34","11","0.288","","12.830","6 Laps","6","651.533","6","91.581","78.619","66.305","12.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","38","1","319","Spec E36","23","1","0.651","","13.481","0","15","1519.016","13","92.232","78.064","71.099","30.0","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Ross Karlin - EM","39","1","78","EM","31","1","0.019","","13.500","0","5","572.101","5","92.251","78.048","62.926","10.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","40","2","11","Spec E36","30","2","2.034","","15.534","11 Laps","4","468.559","3","94.285","76.364","61.465","8.0","0","E36 328i","Black","South Atlantic","Yes","Rookie"
