"Event ID","Event Name","Started At","Ended At"
"9-16-2147484238-20220716","BMW Summit Point","2022-07-16 14:18:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","New Jersey chapter","1073744259","Practice2","Practice","2022-07-17 12:30:00 UTC","2022-07-17 12:48:08 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-summit-point-2022/results/1073744259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Kirk Olsen - CM","1","1","417","CM","19","","","","","0","7","905.251","7","80.211","89.763","55.675","14.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Richard White - SM","2","1","02","SM","15","","0.508","","0.508","0","5","666.56","3","80.719","89.198","54.009","10.0","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Jessica Klee - IP","3","1","64","IP","3","1","1.537","","2.045","0","10","868.925","5","82.256","87.532","82.861","20.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Keith Primozic - DM","4","1","072","DM","12","","1.448","","3.493","0","6","643.751","5","83.704","86.017","67.107","12.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Chris Palumbo - CM","5","2","42","CM","22","","0.248","","3.741","3 Laps","4","882.732","4","83.952","85.763","32.626","8.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","6","1","24","HS","21","","0.019","","3.760","0","4","868.085","4","83.971","85.744","33.176","8.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Adrian Popescu - CM","7","3","173","CM","18","","0.975","","4.735","22.043","7","927.294","4","84.946","84.76","54.352","14.0","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E46","8","1","8","Spec E46","2","2","0.034","","4.769","0","6","547.757","6","84.98","84.726","78.867","12.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Keith Ruppel - Spec E46","9","2","354","Spec E46","1","1","0.563","","5.332","5:49.957","10","897.714","5","85.543","84.168","80.204","20.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Frances Lippincott - Spec E46","10","3","550","Spec E46","5","3","0.227","","5.559","6:28.292","9","936.049","9","85.77","83.945","69.227","18.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","11","1","99","PWR2","16","","0.397","","5.956","0","8","957.017","5","86.167","83.559","60.187","16.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Jay Golding - BM","12","1","07","BM","9","1","0.169","","6.125","0","4","436.131","4","86.336","83.395","66.035","8.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Sean Teague - Spec E46","13","4","383","Spec E46","7","4","0.391","","6.516","6:44.554","9","952.311","5","86.727","83.019","68.045","18.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie"
"Geoffrey Ehrman - PWR2","14","2","272","PWR2","6","1","0.323","","6.839","1 Lap","7","668.886","7","87.05","82.711","75.349","14.0","0","E36 325 is","Black","North Atlantic","Yes","Provisional"
"Stefan Baugh - Spec E46","15","5","876","Spec E46","14","","0.248","","7.087","5:41.978","7","889.735","7","87.298","82.476","56.646","14.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"William Bass - IS","16","1","074","IS","17","","0.431","","7.518","0","7","942.365","4","87.729","82.071","53.482","14.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","17","6","481","Spec E46","8","5","0.888","","8.406","6:22.808","9","930.565","7","88.617","81.249","69.635","18.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Mirril McMullen - PWR2","18","3","323","PWR2","11","2","2.100","","10.506","4 Laps","4","487.127","4","90.717","79.368","59.122","8.0","0","E36 323iS","Black","North Atlantic","True","Competition"
"Roger Ho - CM","19","4","405","CM","23","","0.229","","10.735","5 Laps","2","879.678","2","90.946","79.168","16.37","4.0","0","E46 M3","Techno Violet","North Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","20","7","614","Spec E46","10","6","0.318","","11.053","1:39.253","6","647.01","6","91.264","78.892","66.769","12.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","21","8","31","Spec E46","13","","1.548","","12.601","6:53.184","6","960.941","2","92.812","77.576","44.956","12.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"George Pizzullo - IP","22","2","22","IP","4","2","0.496","","13.097","5 Laps","5","524.472","5","93.308","77.164","68.64","10.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Thomas Nagle - Spec E46","23","9","508","Spec E46","20","","3.509","","16.606","1:09.799","3","617.556","2","96.817","74.367","34.977","6.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Marc Thomaes - PWR2","24","4","67","PWR2","0","","","","","8 Laps","0","24.642","0","0.0","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
