"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","   X30 Senior by PSL Karting","1073753122","Pre-Final","Race","2018-03-04 16:56:00 UTC","2018-03-04 17:12:43 UTC","PROVISIONAL","14","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Samuel Lupien","1","1","394","X30 S","3","3","","","","0","14","881.211","6","62.188","63.678","62.913","15.400000000000002","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Christian Brooks","2","2","343","X30 S","9","9","","","0.337","0.337","14","881.548","6","62.144","63.723","62.889","15.400000000000002","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Jorge Pescador","3","3","321","X30 S","1","1","","","0.470","0.47","14","881.681","5","62.246","63.619","62.88","15.400000000000002","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Callum Bradshaw","4","4","302","X30 S","4","4","","","0.743","0.743","14","881.954","6","62.118","63.75","62.86","15.400000000000002","0","CRG Kart","CRG Nordam","SwedeTech","365","GB"
"Ryan Norberg","5","5","N1","X30 S","5","5","","","1.304","1.304","14","882.515","5","62.082","63.787","62.82","15.400000000000002","0","BIREL/ART Kart","Orlando FL","PSL Karting","SwedeTech","365","US","US"
"Alex Bertagnoli","6","6","304","X30 S","7","7","","","1.331","1.331","14","882.542","6","62.005","63.866","62.819","15.400000000000002","0","Merlin Kart","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Joseph Daniele","7","7","325","X30 S","6","6","","","1.676","1.676","14","882.887","10","62.225","63.64","62.794","15.400000000000002","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Dante Yu","8","8","334","X30 S","15","15","","","2.597","2.597","14","883.808","13","62.373","63.489","62.729","15.400000000000002","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Trey Brown","9","9","328","X30 S","17","17","","","3.365","3.365","14","884.576","5","62.156","63.711","62.674","15.400000000000002","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jacob Gulick","10","10","315","X30 S","18","18","","","9.315","9.315","14","890.526","12","62.692","63.166","62.255","15.400000000000002","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Maks Kowalski","11","11","320","X30 S","16","16","","","9.695","9.695","14","890.906","6","62.618","63.241","62.229","15.400000000000002","0","Merlin Kart","Barrington IL","Franklin Motorsports","Team FMS","365","US","US"
"Hannah Greenemeier","12","12","308","X30 S","2","2","","","9.805","9.805","14","891.016","5","61.988","63.883","62.221","15.400000000000002","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Emma Delattre","13","13","316","X30 S","19","19","","","11.586","11.586","14","892.797","4","62.742","63.116","62.097","15.400000000000002","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Lane Vacala","14","14","355","X30 S","22","22","","","11.654","11.654","14","892.865","11","62.69","63.168","62.092","15.400000000000002","0","CompKart","Antioch IL","COMPKART","COMPKART","365","US","US"
"Sonny Cervelli","15","15","373","X30 S","23","23","","","11.764","11.764","14","892.975","5","62.481","63.379","62.085","15.400000000000002","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","365","US","US"
"Ryan MacDermid","16","16","369","X30 S","39","39","","","13.486","13.486","14","894.697","6","62.534","63.326","61.965","15.400000000000002","0","Birel","Brooklin ON","Prime Power","Allison Racing Engines","365","CA","CA"
"Billy Musgrave","17","17","322","X30 S","14","14","","","14.151","14.151","14","895.362","6","62.322","63.541","61.919","15.400000000000002","0","Mad Croc USA","Norco CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","Tru Tech Racing Engines","365","US","US"
"Alejandro Jaramillo","18","18","318","X30 S","20","20","","","14.233","14.233","14","895.444","6","62.749","63.109","61.913","15.400000000000002","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
