"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","     X30 Junior by Rolison Performance Group","1073753073","Main Event","Race","2018-03-04 20:00:00 UTC","2018-03-04 20:18:42 UTC","PROVISIONAL","15","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Tyler Gonzalez","1","1","757","X30 J","3","3","","","","0","15","986.287","11","63.057","62.8","60.226","16.5","0","Tony Kart","Saint Cloud FL","Speed Concepts Racing","Woltjen","320","US","US"
"Justin Arseneau","2","2","773","X30 J","1","1","","","0.060","0.06","15","986.347","12","63.083","62.774","60.222","16.5","0","Tony Kart","Morin-Heights QC","Speed Concepts Racing","SCR","320","CA","CA"
"Santiago Trisini","3","3","775","X30 J","5","5","","","0.377","0.377","15","986.664","10","63.326","62.534","60.203","16.5","0","Kart Republic","Miami FL","Kartsport North America","Woltjer Racing Engines","320","US","VE"
"Matheus Morgatto","4","4","762","X30 J","4","4","","","0.980","0.98","15","987.267","10","63.29","62.569","60.166","16.5","0","Parolin","zapopan jal","Parolin USA","Woltjer","320","MX"
"Jeremy Fairbairn","5","5","787","X30 J","6","6","","","2.958","2.958","15","989.245","12","63.378","62.482","60.046","16.5","0","Kosmic Kart","Wellington FL","Racing Edge Motorsports","Allison Racing Engines","320","US","US"
"Thomas Nepveu","6","6","724","X30 J","44","44","","","4.281","4.281","15","990.568","10","63.223","62.635","59.966","16.5","0","BIREL/ART Kart","Oka QC","PSL Karting","PSL Karting","320","CA","CA"
"Mackenzie Clark","7","7","726","X30 J","18","18","","","4.460","4.46","15","990.747","11","63.434","62.427","59.955","16.5","0","BIREL/ART Kart","Campbellville ON","prime power team","Allison Racing Engines","320","CA","CA"
"Ethan Arndt","8","8","794","X30 J","11","11","","","4.531","4.531","15","990.818","11","63.401","62.46","59.95","16.5","0","CompKart","Leander TX","Trackside Karting Services","Woltjer Racing Engines","320","US","US"
"Emiliano Richards","9","9","720","X30 J","10","10","","","3.135","3.135","15","989.422","10","63.5","62.362","60.035","16.5","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Connor Zilisch","10","10","772","X30 J","42","42","","","4.645","4.645","15","990.932","11","63.286","62.573","59.944","16.5","0","Tony Kart","Matthews NC","Team Felon/Late Apex Kartworks","Allison Racing Engines","320","US","US"
"Tyler Maxson","11","11","774","X30 J","17","17","","","5.074","5.074","15","991.361","15","63.305","62.554","59.918","16.5","0","CRG Kart","Lawrenceville GA","CRG Nordam","Woltjer Racing Engines","320","US","US"
"Ignacio Montenegro","12","12","765","X30 J","7","7","","","8.007","8.007","15","994.294","12","63.583","62.281","59.741","16.5","0","CRG Kart","CRG Nordam","SwedeTech","320","AR"
"Ethan Ho","13","13","768","X30 J","12","12","","","8.315","8.315","15","994.602","15","63.32","62.539","59.722","16.5","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Arias Deukmedjian","14","14","797","X30 J","2","2","","","8.690","8.69","15","994.977","11","62.998","62.859","59.7","16.5","0","Tony Kart","Merritt Island FL","Leading Edge Motorsports Inc","Woltjer Racing Engines","320","US","US"
"John Burke","15","15","704","X30 J","14","14","","","9.861","9.861","15","996.148","15","63.914","61.958","59.63","16.5","0","Tony Kart","Carrollton TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Gavin Bayliff","16","16","764","X30 J","24","24","","","10.770","10.77","15","997.057","15","63.768","62.1","59.575","16.5","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","320","US","US"
"Reece Gold","17","17","755","X30 J","8","8","","","13.842","13.842","15","1000.129","5","63.689","62.177","59.392","16.5","0","Alonso","Fort Lauderdale FL","Woltjer Racing Engines","320","US","US"
"Bryce Aron","18","18","756","X30 J","20","20","","","15.211","15.211","15","1001.498","12","64.115","61.764","59.311","16.5","0","Kosmic Kart","Winnetka IL","Jay Howard's Motorsports Driver Development (MDD)","Woltjer Racing Engines","320","US","US"
"Santiago Robles","19","19","715","X30 J","30","30","","","16.521","16.521","15","1002.808","10","63.864","62.007","59.234","16.5","0","Tony Kart","San Antonio TX","ORSOLON /CRT MOTORSPORTS RACING","Ogden USA","320","US","MX"
"Travis Wiley","20","20","722","X30 J","26","26","","","16.681","16.681","15","1002.968","12","63.52","62.343","59.224","16.5","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Adrian Cruz","21","21","750","X30 J","45","45","","","17.071","17.071","15","1003.358","13","63.968","61.906","59.201","16.5","0","BIREL/ART Kart","Fort Worth TX","PSL / Cruz & Mier Racing Team","PSL / Trutech","320","US","US"
"Andres Perez De Lara","22","22","702","X30 J","38","38","","","18.965","18.965","15","1005.252","10","63.977","61.897","59.09","16.5","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Cade McKee","23","23","777","X30 J","39","39","","","19.170","19.17","15","1005.457","10","64.016","61.86","59.078","16.5","0","Tony Kart","Hockley TX","Iron Rock/Screaming Goat Racing","Woltjer Racing Engines","320","US","US"
"Hayden Lane","24","24","719","X30 J","46","46","","","19.517","19.517","15","1005.804","10","64.089","61.789","59.057","16.5","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Jett Morton","25","25","723","X30 J","27","27","","","25.600","25.6","15","1011.887","6","64.593","61.307","58.702","16.5","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","320","US","US"
"Luke Lange","26","26","761","X30 J","25","25","","","26.100","26.1","15","1012.387","10","63.941","61.932","58.673","16.5","0","Kosmic Kart","Caddo Mills TX","Luke Lange Racing","Woltjer Racing Engines","320","US","US"
"Jacob Yesnick","27","27","710","X30 J","41","41","","","26.122","26.122","15","1012.409","14","63.592","62.272","58.672","16.5","0","Merlin Kart","Rancho Palos Verdes CA","Yesnick Racing","Sanner racing Engines","320","US","US"
"Ryan Shehan","28","28","786","X30 J","33","33","","","26.467","26.467","15","1012.754","12","64.268","61.617","58.652","16.5","0","CompKart","Cedar Park TX","Trackside Karting Services","Woltjer Racing Engines","320","US","US"
"Cole Morgan","29","29","763","X30 J","37","37","","","27.594","27.594","15","1013.881","11","63.947","61.926","58.587","16.5","0","Benik Kart","Anahaim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","US","US"
"Frankie Mossman","30","30","711","X30 J","29","29","","","1 Lap","1 Lap","14","946.794","7","64.618","61.283","58.556","15.4","0","CompKart","La Verne CA","Formula Works","Woltjer Racing Engines","320","US","US"
"Hayden Bowlsbey","31","31","714","X30 J","43","43","","","1 Lap","31.38","14","1017.667","5","64.963","60.958","54.478","15.4","0","FA Kart","Folsom LA","MDD","Ogden USA","320","US","US"
"Caleb Bacon","32","32","718","X30 J","9","9","","","2 Laps","2 Laps","13","862.35","10","63.512","62.35","59.697","14.3","0","Tony Kart","Mooresville NC","CB Motorsports / Allison Racing Engines","Allison Racing Engines","320","US","US"
"Hayden Jones","33","33","716","X30 J","36","36","","","DNF","5 Laps","10","680.228","7","63.974","61.9","58.216","11.0","0","Tony Kart","Matthews NC","Team Felon","Woltjer Racing Engines","320","US","US"
"Aaron Benoit","34","34","725","X30 J","47","47","","","DNF","5 Laps","10","683.349","8","63.795","62.074","57.95","11.0","0","CompKart","Jupiter FL","COMPKART","COMPKART","320","US","US"
"Josh Pierson","35","35","741","X30 J","35","35","","","DNF","11 Laps","4","303.923","2","65.787","60.194","52.118","4.4","0","Tony Kart","Wilsonville OR","Rolison Performance Group (RPG)","P1 Racing Engines","320","US","US"
"Maximilian Opalski","36","36","782","X30 J","21","21","","","DNF","12 Laps","3","227.395","2","66.189","59.829","52.244","3.3","0","FA Kart","Conifer CO","Woltjer Racing Engines","320","US","US"
