"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","  S4/S4SM by Evinco Tires/Late Apex Kartworks","1073753101","Qualifying","Qualifying","2018-03-04 15:20:00 UTC","2018-03-04 15:34:51 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jordon Musser","1","1","N1","S4","3","1","","","","0","3","261.311","3","61.311","64.589","45.463","3.3000000000000003","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"John Crow","2","1","631","S4 SM","20","11","","","0.294","0","3","319.078","2","61.605","64.28","37.232","3.3000000000000003","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Robert Marks","3","2","N1","S4 SM","2","2","","","0.446","0 Laps","3","259.921","3","61.757","64.122","45.706","3.3000000000000003","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Ryan Kinnear","4","2","N2","S4","12","3","","","0.590","1:21.19","4","342.501","2","61.901","63.973","46.248","4.4","0","Intrepid Kart","Richmond TX","Champion Racing","SwedeTech","405","US","GB"
"Jimmy McNeil","5","3","499","S4","19","9","","","0.637","1:56.499","4","377.81","2","61.948","63.925","41.926","4.4","0","CRG Kart","Exeter CA","PKC Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Nathan Stewart","6","4","421","S4","13","4","","","0.721","1:22.298","4","343.609","3","62.032","63.838","46.099","4.4","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex (DKC) / SodiKart USA","SRS Racing Engines","405","US","NZ"
"Rene Martinelli","7","5","401","S4","6","2","","","0.721","1:05.451","4","326.762","4","62.032","63.838","48.476","4.4","0","TBKart USA","Roseville CA","TBKart USA","SwedeTech","405","US","US"
"Victor Jimenez","8","3","623","S4 SM","5","4","","","0.728","7.475","4","326.553","2","62.039","63.831","48.507","4.4","0","Tony Kart","Miami FL","Mike Rolison","SwedeTech","405","US","MX"
"Rod Clinard","9","4","N3","S4 SM","9","7","","","0.803","26.363","4","345.441","2","62.114","63.754","45.854","4.4","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Ben Schermerhorn","10","6","N3","S4","15","6","","","0.849","2:50.104","5","431.415","4","62.16","63.707","45.895","5.5","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Nick Firestone","11","5","606","S4 SM","4","3","","","0.929","2:23.003","6","462.081","3","62.24","63.625","51.42","6.6000000000000005","0","DR Kart","Paradise Valley AZ","DRT Racing","SwedeTech","405","US","US"
"Mike Rivera","12","6","622","S4 SM","11","9","","","1.117","1:22.303","5","401.381","3","62.428","63.433","49.33","5.5","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Adam White","13","7","455","S4","14","5","","","1.144","1:28.922","4","350.233","2","62.455","63.406","45.227","4.4","0","Sodi Kart","Fremont CA","Cambrian Go Karts","Cambrian Go Karts","405","US","GB"
"Derek Crockett","14","8","451","S4","16","7","","","1.188","1:45.284","4","366.595","2","62.499","63.361","43.208","4.4","0","Intrepid Kart","Millstadt IL","Crockett Motorsports","SRS Racing Engines","405","US","US"
"Brett Harrelson","15","7","604","S4 SM","7","5","","","1.289","1:15.245","5","394.323","4","62.6","63.259","50.213","5.5","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","405","USA"
"Matthew O'Donnell","16","9","444","S4","17","8","","","1.347","1:49.741","4","371.052","2","62.658","63.2","42.689","4.4","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Farshad Bagheri","17","8","605","S4 SM","8","6","","","1.646","2:21.857","6","460.935","4","62.957","62.9","51.547","6.6000000000000005","0","TBKart USA","St. Petersburg FL","TBKart USA","SwedeTech","405","US","US"
"Thane Morgan","18","9","667","S4 SM","18","10","","","1.968","0 Laps","3","311.905","3","63.279","62.58","38.089","3.3000000000000003","0","Sodi Kart","Amarillo TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","US","US"
"Darrell Tunnell","19","10","602","S4 SM","10","8","","","2.009","17.853","4","336.931","2","63.32","62.539","47.013","4.4","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Evan Batt","20","10","403","S4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TBKart USA","Noblesville IN","TBKart USA","Fisher Racing Engines","405","US","US"
"Mike Jones","21","11","N2","S4 SM","1","1","","","","1.072","4","320.15","3","61.605","64.28","49.477","4.4","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
