"Event ID","Event Name","Started At","Ended At"
"240-573-2147485096-20180303","2018 SKUSA Pro Tour WinterNats Round 2","2018-03-03 11:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","    Mini Swift by Nash Motorsportz","1073753080","Warm-Up","Practice","2018-03-04 13:50:00 UTC","2018-03-04 13:58:05 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-2/results/1073753080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Anderson Leonard","1","1","181","Mini S","18","18","","","","0","5","442.011","5","68.131","58.123","44.795","5.5","0","Benik Kart","St. Petersburg FL","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Alex Powell","2","2","180","Mini S","29","29","","","0.088","2.361","5","444.372","5","68.219","58.048","44.557","5.5","0","Energy Kart","Doral FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Kai Sorensen","3","3","115","Mini S","17","17","","","0.121","0 Laps","5","441.659","3","68.252","58.02","44.831","5.5","0","Benik Kart","Lodi CA","Benik-Kart","Precision Works Racing Engines","245","US","US"
"Brent Crews","4","4","111","Mini S","10","10","","","0.219","0.301","5","442.312","5","68.35","57.937","44.765","5.5","0","Nitro Kart","Denver NC","Nitro Kart","245","US","US"
"Mateo Rubio-Luengo","5","5","196","Mini S","27","27","","","0.220","2.006","5","444.017","5","68.351","57.936","44.593","5.5","0","Benik Kart","Atlanta GA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Noah Baker","6","6","149","Mini S","12","12","","","0.248","2.107","5","444.118","5","68.379","57.913","44.583","5.5","0","Energy Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Jack Jeffers","7","7","101","Mini S","28","28","","","0.394","2.742","5","444.753","5","68.525","57.789","44.519","5.5","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Miguel Costa","8","8","105","Mini S","21","21","","","0.401","0.832","5","442.843","5","68.532","57.783","44.711","5.5","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"Alex Stanfield","9","9","146","Mini S","20","20","","","0.499","0.068","5","442.079","3","68.63","57.701","44.788","5.5","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"James Egozi","10","10","148","Mini S","13","13","","","0.514","0 Laps","5","440.668","5","68.645","57.688","44.932","5.5","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
